﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954850,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 103
https://www.biodiversitylibrary.org/page/54475778,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/57789284,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 120
https://www.biodiversitylibrary.org/page/57789259,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.297 (1977) = ser.3:no.427 (1977),French,p. 95
https://www.biodiversitylibrary.org/page/39966116,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/39966002,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/39966185,Book,"Catalogue of accessioned Soviet publications, 1957-1968  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanographic and Atmospheric Administration, Environmental Data Service",1971,"United States.  Environmental Data Service.     ",,English,Page 241
https://www.biodiversitylibrary.org/page/35808737,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 652
https://www.biodiversitylibrary.org/page/5080918,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 17
https://www.biodiversitylibrary.org/page/5081166,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 265
https://www.biodiversitylibrary.org/page/61100280,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 160
https://www.biodiversitylibrary.org/page/61100449,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 329
https://www.biodiversitylibrary.org/page/7055146,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 103
https://www.biodiversitylibrary.org/page/7055151,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 108
https://www.biodiversitylibrary.org/page/7055106,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.2,English,Page 63
https://www.biodiversitylibrary.org/page/6958516,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 133
https://www.biodiversitylibrary.org/page/6958510,Book,"An introduction to nematology  ","Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 127
https://www.biodiversitylibrary.org/page/39872544,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 331
https://www.biodiversitylibrary.org/page/39872545,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 332
https://www.biodiversitylibrary.org/page/39872546,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 333
https://www.biodiversitylibrary.org/page/58378639,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 128
https://www.biodiversitylibrary.org/page/57898249,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 30
https://www.biodiversitylibrary.org/page/41558572,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/41703887,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 171
https://www.biodiversitylibrary.org/page/43289552,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 902
https://www.biodiversitylibrary.org/page/41499432,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 847
https://www.biodiversitylibrary.org/page/41270698,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 541
https://www.biodiversitylibrary.org/page/41270706,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 549
https://www.biodiversitylibrary.org/page/41255820,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1021
https://www.biodiversitylibrary.org/page/41255821,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1022
https://www.biodiversitylibrary.org/page/41255824,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1025
https://www.biodiversitylibrary.org/page/41255827,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1028
https://www.biodiversitylibrary.org/page/41255499,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 710
https://www.biodiversitylibrary.org/page/41255502,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 713
https://www.biodiversitylibrary.org/page/41271769,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 30
https://www.biodiversitylibrary.org/page/41271758,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 19
https://www.biodiversitylibrary.org/page/41271770,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 31
https://www.biodiversitylibrary.org/page/41271753,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 14
