﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7110481,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 204
https://www.biodiversitylibrary.org/page/30366968,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1928,"Columbia University.  College of Pharmacy.     ",v.12=no.47-48 (1928),English,Page 247
https://www.biodiversitylibrary.org/page/30419141,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 46
https://www.biodiversitylibrary.org/page/30419175,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 14
https://www.biodiversitylibrary.org/page/30419615,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1930,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 178
https://www.biodiversitylibrary.org/page/35452605,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 229
https://www.biodiversitylibrary.org/page/35452564,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.95 (1918),German,Page 188
https://www.biodiversitylibrary.org/page/54903894,Journal,"Földtani közlöny  ",Budapest,,1888,"Magyar Földtani Társulat.       ",v.18 (1888),Hungarian,
https://www.biodiversitylibrary.org/page/54903884,Journal,"Földtani közlöny  ",Budapest,,1888,"Magyar Földtani Társulat.       ",v.18 (1888),Hungarian,
https://www.biodiversitylibrary.org/page/11305155,Journal,"Földtani közlöny  ",Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,Page 101
https://www.biodiversitylibrary.org/page/11305051,Journal,"Földtani közlöny  ",Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/50724048,Journal,"Földtani közlöny  ",Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/50722031,Journal,"Földtani közlöny  ",Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/50746107,Journal,"Földtani közlöny  ",Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 355
https://www.biodiversitylibrary.org/page/50743782,Journal,"Földtani közlöny  ",Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 271
https://www.biodiversitylibrary.org/page/50743780,Journal,"Földtani közlöny  ",Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 269
https://www.biodiversitylibrary.org/page/50678647,Journal,"Földtani közlöny  ",Budapest,,1973,"Magyar Földtani Társulat.       ",v.103-104 (1973-1974),Hungarian,
https://www.biodiversitylibrary.org/page/38017836,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38017876,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/38018536,Book,"Report on paleontology  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19933461,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 165
https://www.biodiversitylibrary.org/page/19934161,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 865
https://www.biodiversitylibrary.org/page/19933501,Book,"A Report on the Cretaceous paleontology of New Jersey  ","Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 205
https://www.biodiversitylibrary.org/page/43907458,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 228
https://www.biodiversitylibrary.org/page/47892130,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 228
