﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55882541,Book,African game trails; an account of the African wanderings of an American hunter-naturalist,London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 487
https://www.biodiversitylibrary.org/page/35080286,Book,Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali,Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 229
https://www.biodiversitylibrary.org/page/41500868,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1417
https://www.biodiversitylibrary.org/page/52696532,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 130
https://www.biodiversitylibrary.org/page/52758240,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 528
https://www.biodiversitylibrary.org/page/52809815,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.5 (2007:May),English,Page 162
https://www.biodiversitylibrary.org/page/9398467,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 797
https://www.biodiversitylibrary.org/page/36925123,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 612
https://www.biodiversitylibrary.org/page/36925342,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 797
https://www.biodiversitylibrary.org/page/61561746,Book,Animals of ancient Egypt,Princeton,Princeton university press,1925,"Paton, David,      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37569417,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801245,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 498
https://www.biodiversitylibrary.org/page/4854935,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 4
https://www.biodiversitylibrary.org/page/35152342,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 204
https://www.biodiversitylibrary.org/page/15630938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 221
https://www.biodiversitylibrary.org/page/22103104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 221
https://www.biodiversitylibrary.org/page/26196376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 209
