﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085385,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 26
https://www.biodiversitylibrary.org/page/31138921,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 114
https://www.biodiversitylibrary.org/page/31135833,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 110
https://www.biodiversitylibrary.org/page/31140638,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 25
https://www.biodiversitylibrary.org/page/48760828,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 111
https://www.biodiversitylibrary.org/page/31184848,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/31115793,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/31115554,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/38684154,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/31295016,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31171502,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/31171501,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 264
https://www.biodiversitylibrary.org/page/31141372,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 303
https://www.biodiversitylibrary.org/page/31141332,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 263
https://www.biodiversitylibrary.org/page/31294767,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 65
https://www.biodiversitylibrary.org/page/49081706,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 607
https://www.biodiversitylibrary.org/page/31782205,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 638
https://www.biodiversitylibrary.org/page/31187243,Book,"Wild Plants in Trade  ",,,1992,,1992,English,Page 34
https://www.biodiversitylibrary.org/page/31600211,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 601
