﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32546638,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 78
https://www.biodiversitylibrary.org/page/29719245,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 90
https://www.biodiversitylibrary.org/page/35949731,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/29883082,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 172
https://www.biodiversitylibrary.org/page/36266189,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 50
https://www.biodiversitylibrary.org/page/46818486,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 141
https://www.biodiversitylibrary.org/page/2349419,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 157
https://www.biodiversitylibrary.org/page/2251528,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1968,"British Museum (Natural History)       ",v.21 (1967-1968),English,Page 400
https://www.biodiversitylibrary.org/page/56166812,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 230
https://www.biodiversitylibrary.org/page/56166668,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/56792198,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",No.21 (1989),English,Page 309
https://www.biodiversitylibrary.org/page/12814744,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 242
https://www.biodiversitylibrary.org/page/57894432,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 66
https://www.biodiversitylibrary.org/page/57850546,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 43
https://www.biodiversitylibrary.org/page/58143307,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 139
https://www.biodiversitylibrary.org/page/57843104,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 206
https://www.biodiversitylibrary.org/page/57842913,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 15
https://www.biodiversitylibrary.org/page/57842541,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 129
https://www.biodiversitylibrary.org/page/57842382,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 208
https://www.biodiversitylibrary.org/page/58147625,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 167
https://www.biodiversitylibrary.org/page/58147405,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 237
https://www.biodiversitylibrary.org/page/27888685,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 168
https://www.biodiversitylibrary.org/page/25338176,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 227
https://www.biodiversitylibrary.org/page/10181549,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 227
https://www.biodiversitylibrary.org/page/11406615,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 171
https://www.biodiversitylibrary.org/page/25356523,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1907,"Royal Entomological Society of London       ",v.40=no.524-535 (1907),English,Page 171
https://www.biodiversitylibrary.org/page/12120199,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 260
https://www.biodiversitylibrary.org/page/30047896,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1924,"Tutt, James William,      1858 -1911",v.36 (1924),English,Page 30
https://www.biodiversitylibrary.org/page/30202900,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1928,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 37
https://www.biodiversitylibrary.org/page/30033357,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 3
https://www.biodiversitylibrary.org/page/30077449,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 61
https://www.biodiversitylibrary.org/page/30077833,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 125
https://www.biodiversitylibrary.org/page/30014311,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 11
https://www.biodiversitylibrary.org/page/29805325,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 52
https://www.biodiversitylibrary.org/page/29841856,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 115
https://www.biodiversitylibrary.org/page/29976790,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 220
https://www.biodiversitylibrary.org/page/29976912,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 294
https://www.biodiversitylibrary.org/page/30210766,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 215
https://www.biodiversitylibrary.org/page/29886563,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/47632320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 158
https://www.biodiversitylibrary.org/page/30000497,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/30000452,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page iv
https://www.biodiversitylibrary.org/page/30000542,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,
https://www.biodiversitylibrary.org/page/46765450,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 144
https://www.biodiversitylibrary.org/page/44471872,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 201
https://www.biodiversitylibrary.org/page/44471899,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1899,,v.30-31(1899-1900),French,Page 224
https://www.biodiversitylibrary.org/page/34371365,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 201
https://www.biodiversitylibrary.org/page/34371392,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 224
https://www.biodiversitylibrary.org/page/53661516,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/35848523,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1938,"Berwickshire Naturalists' Club.       ",v.30(1938-1946),,Page 159
https://www.biodiversitylibrary.org/page/35793509,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1965,"Berwickshire Naturalists' Club.       ",v.37(1965-1967),,Page 259
https://www.biodiversitylibrary.org/page/62407704,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 181
https://www.biodiversitylibrary.org/page/41064143,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 181
https://www.biodiversitylibrary.org/page/58358203,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 139
https://www.biodiversitylibrary.org/page/58359656,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 124
https://www.biodiversitylibrary.org/page/35744958,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 285
https://www.biodiversitylibrary.org/page/57053747,Book,"The moths of the British Isles  ",London,F. Warne,1900,"South, Richard,      1846 -1932",2,English,Page 231
https://www.biodiversitylibrary.org/page/28966756,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 53
https://www.biodiversitylibrary.org/page/50208955,Journal,"The naturalist  ",London,"Simpkin, Marshall",1940,"West-Riding Consolidated Naturalists' Society       ",[v.65]=no.769-785 (1940),English,
https://www.biodiversitylibrary.org/page/50236391,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 97
https://www.biodiversitylibrary.org/page/50934741,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1993,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.21(1993),Dutch,Page 6
https://www.biodiversitylibrary.org/page/52227304,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 133
https://www.biodiversitylibrary.org/page/30167869,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 128
https://www.biodiversitylibrary.org/page/30333964,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 71
https://www.biodiversitylibrary.org/page/30333924,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 31
https://www.biodiversitylibrary.org/page/29832036,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 67
https://www.biodiversitylibrary.org/page/29832429,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 28
https://www.biodiversitylibrary.org/page/30211330,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 89
https://www.biodiversitylibrary.org/page/30211604,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 81
https://www.biodiversitylibrary.org/page/30211603,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 80
https://www.biodiversitylibrary.org/page/29839426,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 81
https://www.biodiversitylibrary.org/page/29713511,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 48
https://www.biodiversitylibrary.org/page/40812634,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 55
https://www.biodiversitylibrary.org/page/27671620,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 74
https://www.biodiversitylibrary.org/page/48738119,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 71
https://www.biodiversitylibrary.org/page/28150311,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",d.75 (1932),Multiple,Page 297
https://www.biodiversitylibrary.org/page/28273311,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 211
