﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54455487,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 372
https://www.biodiversitylibrary.org/page/54455490,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 375
https://www.biodiversitylibrary.org/page/56780809,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 20
https://www.biodiversitylibrary.org/page/56780833,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,
https://www.biodiversitylibrary.org/page/58244941,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 185
https://www.biodiversitylibrary.org/page/58244942,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 186
https://www.biodiversitylibrary.org/page/58244944,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 188
https://www.biodiversitylibrary.org/page/58244947,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 191
https://www.biodiversitylibrary.org/page/56780581,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 436
https://www.biodiversitylibrary.org/page/56780613,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 452
https://www.biodiversitylibrary.org/page/56780616,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,
https://www.biodiversitylibrary.org/page/56476570,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 18
https://www.biodiversitylibrary.org/page/56476575,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1981,"Società dei naturalisti in Napoli.       ",v.90-91 (1981-1982),Italian,Page 23
https://www.biodiversitylibrary.org/page/56475214,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 72
https://www.biodiversitylibrary.org/page/56475218,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 76
https://www.biodiversitylibrary.org/page/56475219,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 77
https://www.biodiversitylibrary.org/page/56475233,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 91
https://www.biodiversitylibrary.org/page/56475265,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475327,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 169
https://www.biodiversitylibrary.org/page/56475328,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 170
https://www.biodiversitylibrary.org/page/56475331,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 173
https://www.biodiversitylibrary.org/page/56475332,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 174
https://www.biodiversitylibrary.org/page/56475352,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 194
https://www.biodiversitylibrary.org/page/49923413,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 197
https://www.biodiversitylibrary.org/page/44726673,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/44726771,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 164
https://www.biodiversitylibrary.org/page/44726887,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726889,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/28729123,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 102
