﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085980,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 621
https://www.biodiversitylibrary.org/page/36398638,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 50
https://www.biodiversitylibrary.org/page/36398640,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 52
https://www.biodiversitylibrary.org/page/40627547,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-43,English,Page 3
https://www.biodiversitylibrary.org/page/59313117,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 3
https://www.biodiversitylibrary.org/page/38700984,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 261
https://www.biodiversitylibrary.org/page/6716983,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1987,"Robinson, Benjamin Lincoln,      1864 -1935",v.89 (1987),,
https://www.biodiversitylibrary.org/page/6716985,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1987,"Robinson, Benjamin Lincoln,      1864 -1935",v.89 (1987),,
https://www.biodiversitylibrary.org/page/6716987,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1987,"Robinson, Benjamin Lincoln,      1864 -1935",v.89 (1987),,
https://www.biodiversitylibrary.org/page/6716988,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1987,"Robinson, Benjamin Lincoln,      1864 -1935",v.89 (1987),,
https://www.biodiversitylibrary.org/page/6717072,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1987,"Robinson, Benjamin Lincoln,      1864 -1935",v.89 (1987),,
https://www.biodiversitylibrary.org/page/9300822,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 490
https://www.biodiversitylibrary.org/page/9301351,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 493
https://www.biodiversitylibrary.org/page/9301353,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 495
https://www.biodiversitylibrary.org/page/9301355,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 497
https://www.biodiversitylibrary.org/page/9301356,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 498
https://www.biodiversitylibrary.org/page/9301382,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 524
https://www.biodiversitylibrary.org/page/9302361,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 180
https://www.biodiversitylibrary.org/page/9302541,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 359
https://www.biodiversitylibrary.org/page/62251849,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 39
