﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60636073,Book,"1941 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 37
https://www.biodiversitylibrary.org/page/54842023,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 11
https://www.biodiversitylibrary.org/page/54842076,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 58
https://www.biodiversitylibrary.org/page/54842082,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 61
https://www.biodiversitylibrary.org/page/31085678,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 289
https://www.biodiversitylibrary.org/page/31086170,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/63079851,Book,"50th anniversary : wholesale price list, July 1958, season 1957-1958  ","Portland, Oregon",Portland Wholesale Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/13584724,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 26
https://www.biodiversitylibrary.org/page/49928008,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 32
https://www.biodiversitylibrary.org/page/55707628,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 80
https://www.biodiversitylibrary.org/page/55708414,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.18:no.3 (1965:Mar.),English,Page 1
https://www.biodiversitylibrary.org/page/55708425,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.18:no.3 (1965:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/55628804,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1975,"African Violet Society of America.       ",v.28:no.3 (1975:June),English,Page 35
https://www.biodiversitylibrary.org/page/55687032,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/55691317,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1986,"African Violet Society of America.       ",v.39 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/55690026,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/55601352,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1991,"African Violet Society of America.       ",v.44 (1991),English,Page 52
https://www.biodiversitylibrary.org/page/55604581,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/55604582,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/3902983,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 143
https://www.biodiversitylibrary.org/page/52883578,Book,"Allgemeine Historie der Reisen zu Wasser und Lande, oder Sammlung aller Reisebeschreibungen : welche bis itzo in verschiedenen Sprachen von allen Völkern herausgegeben worden und einen vollständigen Begriff von der neuern Erdbeschreibung und Geschichte machen worinnen der wirkliche Zustand aller Nationen vorgestellet und das merkwürdigste, nützlichste und wahrhaftigste in Europa, Asia, Africa und America ... enthalten ist; mit nöthigen Landkarten ... und mancherley Abbildungen ... versehen  ",Leipzig,beij Arkstee und Merkus,1748-1774,"Prévost,   abbé,   1697 -1763",7,German,Page 550
https://www.biodiversitylibrary.org/page/22732605,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 318
https://www.biodiversitylibrary.org/page/62540740,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/32264691,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 87
https://www.biodiversitylibrary.org/page/32264694,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 90
https://www.biodiversitylibrary.org/page/24967062,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 290
https://www.biodiversitylibrary.org/page/26860195,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 398
https://www.biodiversitylibrary.org/page/50738488,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/32075036,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 329
https://www.biodiversitylibrary.org/page/32075147,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 434
https://www.biodiversitylibrary.org/page/32075148,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 435
https://www.biodiversitylibrary.org/page/34055898,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 435
https://www.biodiversitylibrary.org/page/34055788,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 329
https://www.biodiversitylibrary.org/page/34055897,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 434
https://www.biodiversitylibrary.org/page/28137253,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 270
https://www.biodiversitylibrary.org/page/28137251,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897,"Kebun Raya Indonesia.       ",v.14 (1897),English,Page 268
https://www.biodiversitylibrary.org/page/28310768,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 284
https://www.biodiversitylibrary.org/page/28310772,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 288
https://www.biodiversitylibrary.org/page/44840688,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 320
https://www.biodiversitylibrary.org/page/33985991,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 4
https://www.biodiversitylibrary.org/page/24340414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 430
https://www.biodiversitylibrary.org/page/16333847,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 430
https://www.biodiversitylibrary.org/page/54250263,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xci
https://www.biodiversitylibrary.org/page/54543556,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/54543568,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 570
https://www.biodiversitylibrary.org/page/15994738,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1934,"Missouri Botanical Garden.       ",v.21 (1934),,Page 456
https://www.biodiversitylibrary.org/page/15993883,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 212
https://www.biodiversitylibrary.org/page/28004434,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 663
https://www.biodiversitylibrary.org/page/28004337,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 566
