﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31540218,Book,"Avian seed dispersal of neotropical gap-dependent plants  ",,,1986,"Murray, Kelvin Gregory,      1954 -",,English,Page 6
https://www.biodiversitylibrary.org/page/31540219,Book,"Avian seed dispersal of neotropical gap-dependent plants  ",,,1986,"Murray, Kelvin Gregory,      1954 -",,English,Page 5
https://www.biodiversitylibrary.org/page/3629055,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 685
https://www.biodiversitylibrary.org/page/15584629,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 83
https://www.biodiversitylibrary.org/page/15584823,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 167
https://www.biodiversitylibrary.org/page/13027003,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 187
https://www.biodiversitylibrary.org/page/39784660,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1954,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 64
https://www.biodiversitylibrary.org/page/3029255,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/2388430,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 662
https://www.biodiversitylibrary.org/page/353587,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 312
https://www.biodiversitylibrary.org/page/30263141,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 33
