﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256869,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 5
https://www.biodiversitylibrary.org/page/54451236,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/49931759,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 73
https://www.biodiversitylibrary.org/page/49931760,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 74
https://www.biodiversitylibrary.org/page/49931767,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1988,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 81
https://www.biodiversitylibrary.org/page/49938107,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 148
https://www.biodiversitylibrary.org/page/51178222,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/62859804,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 88
https://www.biodiversitylibrary.org/page/62859805,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 89
https://www.biodiversitylibrary.org/page/62859806,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 90
https://www.biodiversitylibrary.org/page/49936808,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 25
https://www.biodiversitylibrary.org/page/51214537,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 32
https://www.biodiversitylibrary.org/page/32696502,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1993,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 56
https://www.biodiversitylibrary.org/page/32629001,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 28
https://www.biodiversitylibrary.org/page/42380129,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/32630648,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42379941,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/42368070,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 6
