﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595635,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 65
https://www.biodiversitylibrary.org/page/5595639,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 69
https://www.biodiversitylibrary.org/page/57144935,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/13174401,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 615
https://www.biodiversitylibrary.org/page/35456856,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 50
https://www.biodiversitylibrary.org/page/60563380,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 224
https://www.biodiversitylibrary.org/page/26082867,Book,"A floristic study of the attached algae of Lake Mize, Florida  ",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 137
https://www.biodiversitylibrary.org/page/26082817,Book,"A floristic study of the attached algae of Lake Mize, Florida  ",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 87
https://www.biodiversitylibrary.org/page/26082913,Book,"A floristic study of the attached algae of Lake Mize, Florida  ",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 183
https://www.biodiversitylibrary.org/page/26082871,Book,"A floristic study of the attached algae of Lake Mize, Florida  ",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 141
https://www.biodiversitylibrary.org/page/26082926,Book,"A floristic study of the attached algae of Lake Mize, Florida  ",,,1972,"Brown, Helen Davis,      1934 -",,English,Page 196
https://www.biodiversitylibrary.org/page/28790071,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28790083,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/28735460,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 55
https://www.biodiversitylibrary.org/page/28735533,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 90
https://www.biodiversitylibrary.org/page/28735792,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 19
https://www.biodiversitylibrary.org/page/29849722,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (2000),Spanish,Page 44
https://www.biodiversitylibrary.org/page/29849723,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2000,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (2000),Spanish,Page 45
https://www.biodiversitylibrary.org/page/28831551,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 28
https://www.biodiversitylibrary.org/page/28736669,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 1058
https://www.biodiversitylibrary.org/page/2906835,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1916,"Ohio Academy of Science.       ",v. 17 (1916-1917),English,Page 223
https://www.biodiversitylibrary.org/page/35067659,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 250
https://www.biodiversitylibrary.org/page/28079327,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 28
https://www.biodiversitylibrary.org/page/634213,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 454
https://www.biodiversitylibrary.org/page/634348,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 591
https://www.biodiversitylibrary.org/page/54903358,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,
https://www.biodiversitylibrary.org/page/30015487,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 37
https://www.biodiversitylibrary.org/page/36782335,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 477
https://www.biodiversitylibrary.org/page/36782333,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 475
https://www.biodiversitylibrary.org/page/36782336,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 478
