﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45356507,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 393
https://www.biodiversitylibrary.org/page/24683451,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/22463582,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 3
https://www.biodiversitylibrary.org/page/9807287,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 361
https://www.biodiversitylibrary.org/page/9807675,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1907,"Becker, Th.     (Theodor), 1840 -1928",Bd.3 (1907),German,Page 749
https://www.biodiversitylibrary.org/page/12684012,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1921,"Russkoe entomologicheskoe obshchestvo       ",t.17 (1917),Russian,Page LXXVII
https://www.biodiversitylibrary.org/page/33441743,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 116
https://www.biodiversitylibrary.org/page/33441850,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 223
https://www.biodiversitylibrary.org/page/33765607,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page 49
https://www.biodiversitylibrary.org/page/33765996,Journal,"Zeitschrift für systematische hymenopterologie und dipterologie  ",Teschendorf bei Stargard i Mecklenburg,[s.n.],1906,,Jahrg.5-6 (1905-1906),German,Page VIII
https://www.biodiversitylibrary.org/page/51567181,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 386
https://www.biodiversitylibrary.org/page/51567626,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/51604791,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 33
