﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617020,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 539
https://www.biodiversitylibrary.org/page/6027601,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 35
https://www.biodiversitylibrary.org/page/9777092,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 167
https://www.biodiversitylibrary.org/page/63281853,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/36218523,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 32
https://www.biodiversitylibrary.org/page/36218527,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 36
https://www.biodiversitylibrary.org/page/41552154,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 135
https://www.biodiversitylibrary.org/page/41555761,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 240
https://www.biodiversitylibrary.org/page/41561691,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 228
https://www.biodiversitylibrary.org/page/4517256,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 245
https://www.biodiversitylibrary.org/page/4517350,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 276
https://www.biodiversitylibrary.org/page/4517356,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 282
https://www.biodiversitylibrary.org/page/4517390,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 288
https://www.biodiversitylibrary.org/page/4517414,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 291
https://www.biodiversitylibrary.org/page/4517427,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 304
https://www.biodiversitylibrary.org/page/34498100,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 342
https://www.biodiversitylibrary.org/page/3365138,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 132
https://www.biodiversitylibrary.org/page/27274032,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 74
https://www.biodiversitylibrary.org/page/27274038,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 80
https://www.biodiversitylibrary.org/page/27274040,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 82
https://www.biodiversitylibrary.org/page/27274042,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 84
https://www.biodiversitylibrary.org/page/27274060,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 102
https://www.biodiversitylibrary.org/page/62473096,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 144
https://www.biodiversitylibrary.org/page/11239089,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 23
https://www.biodiversitylibrary.org/page/11239151,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 62
https://www.biodiversitylibrary.org/page/11239286,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 197
https://www.biodiversitylibrary.org/page/11239291,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 202
https://www.biodiversitylibrary.org/page/28749394,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 193
