﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62414462,Book,1953 herb list of Village Hill Nursery,"Williamsburg, Massachusetts",Village Hill Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62699661,Book,1955 herb list of Village Hill Nursery,"Williamsburg, Massachusetts",Village Hill Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61539888,Book,Baird's Geraniums,"Oklahoma City, Oklahoma",Baird's Flower Garden,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 2
https://www.biodiversitylibrary.org/page/33549496,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 19
https://www.biodiversitylibrary.org/page/38751812,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.26 (P-PER),English,Page 545
https://www.biodiversitylibrary.org/page/721337,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 683
https://www.biodiversitylibrary.org/page/46994390,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 355
https://www.biodiversitylibrary.org/page/47460606,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/47460607,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
https://www.biodiversitylibrary.org/page/47460959,Book,"Geraniaceae : the natural order of gerania, illustrated by coloured figures and descriptions, comprising the numerous and beautiful mule-varieties cultivated in the gardens of Great Britain, with directions for their treatment",London,"Printed for James Ridgway, Piccadilly",1822-1824,"Sweet, Robert,      1783 -1835",v.2 (1822-1824),English,
