﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47918735,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 32
https://www.biodiversitylibrary.org/page/14431833,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 3
https://www.biodiversitylibrary.org/page/8840243,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/26190824,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/8995434,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1874,"Société entomologique de France.       ",ser.5:t.4 (1874),French,Page LXXXIX
https://www.biodiversitylibrary.org/page/8250516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 242
https://www.biodiversitylibrary.org/page/8232090,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 242
https://www.biodiversitylibrary.org/page/3491938,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 496
https://www.biodiversitylibrary.org/page/3491939,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 497
https://www.biodiversitylibrary.org/page/52794746,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856) [Incomplete],French,Page 496
https://www.biodiversitylibrary.org/page/3530241,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 128
https://www.biodiversitylibrary.org/page/43991499,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1904,"Société Linnéenne de Lyon.       ",n.s. t.50 (1904),French,
https://www.biodiversitylibrary.org/page/34922124,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 348
https://www.biodiversitylibrary.org/page/18636924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 155
