﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47250578,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 49
https://www.biodiversitylibrary.org/page/38668003,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 39
https://www.biodiversitylibrary.org/page/27256495,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 215
https://www.biodiversitylibrary.org/page/15551779,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/3232174,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232150,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/23799383,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/18730213,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 27
https://www.biodiversitylibrary.org/page/18730155,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/38876696,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/32710078,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/32710105,Book,"A collection of fishes from Sumatra  ",Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 560
https://www.biodiversitylibrary.org/page/35900738,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 864
