﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085639,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/9777038,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 113
https://www.biodiversitylibrary.org/page/36720033,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 50
https://www.biodiversitylibrary.org/page/33651678,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 96
https://www.biodiversitylibrary.org/page/10533770,Book,Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe,Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 621
https://www.biodiversitylibrary.org/page/218344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 262
https://www.biodiversitylibrary.org/page/3031613,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 217
https://www.biodiversitylibrary.org/page/3631822,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 556
https://www.biodiversitylibrary.org/page/33742509,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 289
https://www.biodiversitylibrary.org/page/33626064,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 331
https://www.biodiversitylibrary.org/page/33743769,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 255
https://www.biodiversitylibrary.org/page/33743856,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 328
https://www.biodiversitylibrary.org/page/33744007,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 467
https://www.biodiversitylibrary.org/page/8544947,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 118
https://www.biodiversitylibrary.org/page/10390624,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 303
https://www.biodiversitylibrary.org/page/10490474,Book,"Flore de la Suisse. Première ptie, Flore d'excursion",Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 642
https://www.biodiversitylibrary.org/page/42394203,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 250
https://www.biodiversitylibrary.org/page/42414762,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 215
https://www.biodiversitylibrary.org/page/62428245,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 565
https://www.biodiversitylibrary.org/page/14307106,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 312
https://www.biodiversitylibrary.org/page/14307172,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 378
https://www.biodiversitylibrary.org/page/14307316,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 522
https://www.biodiversitylibrary.org/page/14307759,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1914,"Universität Zürich.  Botanisches Museum.     ",no.69-70 1914-1915,German,Page 395
https://www.biodiversitylibrary.org/page/14083755,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 462
https://www.biodiversitylibrary.org/page/14248718,Journal,Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.),München,Selbstverlag der Gesellschaft,1913,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.3 1913-1921,German,Page 301
https://www.biodiversitylibrary.org/page/18716877,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1169
https://www.biodiversitylibrary.org/page/18716895,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1187
