﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44922607,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/3643838,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 298
https://www.biodiversitylibrary.org/page/61848362,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,Page 101
https://www.biodiversitylibrary.org/page/61848363,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.4 (1999:Dec.),Undetermined,Page 102
https://www.biodiversitylibrary.org/page/54475473,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 451
https://www.biodiversitylibrary.org/page/54475472,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 450
https://www.biodiversitylibrary.org/page/45808402,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1917,"Sociedad Aragonesa de Ciencias Naturales.       ",t.16 (1917),Spanish,Page 41
https://www.biodiversitylibrary.org/page/58521850,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 34
https://www.biodiversitylibrary.org/page/58521594,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/58521848,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 32
https://www.biodiversitylibrary.org/page/9213261,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",1915,French,Page 245
https://www.biodiversitylibrary.org/page/41067874,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 228
https://www.biodiversitylibrary.org/page/41067875,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/41067928,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1990,"British Museum (Natural History)       ",v.59:no.2 (1990:Sept.),English,Page 282
https://www.biodiversitylibrary.org/page/40998410,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1994,"Natural History Museum (London, England)       ",v.63:no.2 (1994:Nov.),English,Page 147
https://www.biodiversitylibrary.org/page/59638461,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 901
https://www.biodiversitylibrary.org/page/8218836,Book,"Crisopids d'Europa (ins. neur.)  ",Barcelona,Institut d'estudis catalans,1915,"Navás, Longinos,      1858 -1938",,Catalan,Page 86
https://www.biodiversitylibrary.org/page/37000240,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/37000243,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 101
https://www.biodiversitylibrary.org/page/37000235,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 93
https://www.biodiversitylibrary.org/page/57842278,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 104
https://www.biodiversitylibrary.org/page/57842276,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 102
https://www.biodiversitylibrary.org/page/10187251,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1917,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 277
https://www.biodiversitylibrary.org/page/33716671,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1915,"Faculté des sciences de Rennes.  Station entomologique     ",v.5-6 (1915-1916),French,Page 116
