﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624153,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 31
https://www.biodiversitylibrary.org/page/10588228,Journal,"Bulletin  ",New Haven,The Museum,1969,"Peabody Museum of Natural History.       ",no.29 (1969),English,Page 155
https://www.biodiversitylibrary.org/page/27874324,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1881,"Entomological Society of Canada (1863-1871)       ",v. 13-15 (1881-1883),English,Page 27
https://www.biodiversitylibrary.org/page/27874221,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1881,"Entomological Society of Canada (1863-1871)       ",v. 13-15 (1881-1883),English,Page 174
https://www.biodiversitylibrary.org/page/4611610,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1882,"Entomological Society of Canada (1863-1871)       ",v. 14  (1882),English,Page 174
https://www.biodiversitylibrary.org/page/3099170,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1883,"Entomological Society of Canada (1863-1871)       ",v. 15 (1883),English,Page 27
https://www.biodiversitylibrary.org/page/62032421,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1279
https://www.biodiversitylibrary.org/page/62032411,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1269
https://www.biodiversitylibrary.org/page/62681484,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1173
https://www.biodiversitylibrary.org/page/62680822,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 58
