﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30406814,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.11=no.43-46 (1925-1926),English,Page 87
https://www.biodiversitylibrary.org/page/11113821,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/23829182,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/19942936,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 267
https://www.biodiversitylibrary.org/page/38703290,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 89
https://www.biodiversitylibrary.org/page/31187330,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 47
https://www.biodiversitylibrary.org/page/31644319,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 3
https://www.biodiversitylibrary.org/page/31644333,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 17
https://www.biodiversitylibrary.org/page/31644321,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 5
https://www.biodiversitylibrary.org/page/31644329,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 13
https://www.biodiversitylibrary.org/page/31644332,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 16
https://www.biodiversitylibrary.org/page/31644322,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 6
https://www.biodiversitylibrary.org/page/44333588,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1891:Bd.2,German,Page 111
https://www.biodiversitylibrary.org/page/24312200,Book,"On the North American species of the genus Agnostus  ",Minneapolis,s.n,1892,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 393
https://www.biodiversitylibrary.org/page/24312215,Book,"On the North American species of the genus Agnostus  ",Minneapolis,s.n,1892,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 380
https://www.biodiversitylibrary.org/page/29742840,Journal,"Report of the British Association for the Advancement of Science  ",London,,1911,"British Association for the Advancement of Science.       ",80th Meeting (1910),,Page 150
https://www.biodiversitylibrary.org/page/37108745,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1894,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.21:no.1-8,Russian,Page 15
