﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085607,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 248
https://www.biodiversitylibrary.org/page/28140512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 376
https://www.biodiversitylibrary.org/page/31115803,Book,Checklist of CITES Species,,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/31115808,Book,Checklist of CITES Species,,,1998,,1998,English,Page 280
https://www.biodiversitylibrary.org/page/31115809,Book,Checklist of CITES Species,,,1998,,1998,English,Page 281
https://www.biodiversitylibrary.org/page/31115810,Book,Checklist of CITES Species,,,1998,,1998,English,Page 282
https://www.biodiversitylibrary.org/page/31115812,Book,Checklist of CITES Species,,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/38684187,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 330
https://www.biodiversitylibrary.org/page/38684191,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 334
https://www.biodiversitylibrary.org/page/38684193,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/38684194,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 337
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31171520,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 283
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31171521,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 284
https://www.biodiversitylibrary.org/page/31171522,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 285
https://www.biodiversitylibrary.org/page/31171524,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 287
https://www.biodiversitylibrary.org/page/31295030,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 290
https://www.biodiversitylibrary.org/page/31295031,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 291
https://www.biodiversitylibrary.org/page/31295032,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 292
https://www.biodiversitylibrary.org/page/31295034,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 294
https://www.biodiversitylibrary.org/page/31141383,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 314
https://www.biodiversitylibrary.org/page/31141389,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 320
https://www.biodiversitylibrary.org/page/31141391,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/31141393,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 324
https://www.biodiversitylibrary.org/page/38689874,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 113
