﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/190398,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 272
https://www.biodiversitylibrary.org/page/42823121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 170
https://www.biodiversitylibrary.org/page/42823223,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 272
https://www.biodiversitylibrary.org/page/31967304,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 79
https://www.biodiversitylibrary.org/page/31967305,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 80
https://www.biodiversitylibrary.org/page/31967306,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 81
https://www.biodiversitylibrary.org/page/31967308,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1895,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 83
https://www.biodiversitylibrary.org/page/31967649,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 10
https://www.biodiversitylibrary.org/page/59685263,Book,Capparidaceae Brassicaceae,Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 36
https://www.biodiversitylibrary.org/page/59685233,Book,Capparidaceae Brassicaceae,Paris,"Muséum national d'histoire naturelle, Laboratoire de phanérogamie",1987,"Jonsell, Bengt       ","Vol. 30 (1987), Capparidaceae. Brassicaceae",French,p. 39
https://www.biodiversitylibrary.org/page/1135640,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 178
https://www.biodiversitylibrary.org/page/18088219,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 91
https://www.biodiversitylibrary.org/page/58104991,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 253
https://www.biodiversitylibrary.org/page/58105262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 524
