﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888966,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988  ","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/62004590,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 76
https://www.biodiversitylibrary.org/page/62004591,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 77
https://www.biodiversitylibrary.org/page/62814091,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 107
https://www.biodiversitylibrary.org/page/62814314,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 287
https://www.biodiversitylibrary.org/page/62814344,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 317
https://www.biodiversitylibrary.org/page/58174622,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 154
https://www.biodiversitylibrary.org/page/58682701,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 44
https://www.biodiversitylibrary.org/page/54019319,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 246
https://www.biodiversitylibrary.org/page/54016557,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 314
https://www.biodiversitylibrary.org/page/59863665,Book,"Taxonomic revisions in the family Haloragaceae 1 The genera Haloragis, Haloragodendron, Glischrocaryon, Meziella and Gonocarpus",Auckland,Auckland Institute and Museum,1975,"Orchard, A E       ",,English,Page 20
https://www.biodiversitylibrary.org/page/59863776,Book,"Taxonomic revisions in the family Haloragaceae 1 The genera Haloragis, Haloragodendron, Glischrocaryon, Meziella and Gonocarpus",Auckland,Auckland Institute and Museum,1975,"Orchard, A E       ",,English,Page 151
https://www.biodiversitylibrary.org/page/59863777,Book,"Taxonomic revisions in the family Haloragaceae 1 The genera Haloragis, Haloragodendron, Glischrocaryon, Meziella and Gonocarpus",Auckland,Auckland Institute and Museum,1975,"Orchard, A E       ",,English,Page 152
https://www.biodiversitylibrary.org/page/59477979,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 92
