﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681030,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 249
https://www.biodiversitylibrary.org/page/40681033,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 252
https://www.biodiversitylibrary.org/page/39953275,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 19
https://www.biodiversitylibrary.org/page/58421535,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 647
https://www.biodiversitylibrary.org/page/10687128,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 112
https://www.biodiversitylibrary.org/page/10687129,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 113
https://www.biodiversitylibrary.org/page/31115630,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683882,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 65
https://www.biodiversitylibrary.org/page/31171263,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294852,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/38686306,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 205
https://www.biodiversitylibrary.org/page/31326767,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 95
https://www.biodiversitylibrary.org/page/31126976,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/38686205,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 104
https://www.biodiversitylibrary.org/page/58849130,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 52
https://www.biodiversitylibrary.org/page/58849133,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 55
https://www.biodiversitylibrary.org/page/58849210,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 132
https://www.biodiversitylibrary.org/page/58849111,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 33
https://www.biodiversitylibrary.org/page/58849140,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 62
