﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352837,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 574
https://www.biodiversitylibrary.org/page/40369328,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 81
https://www.biodiversitylibrary.org/page/380793,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/57626840,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840  ",,,1819,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,25 May 1819 1
https://www.biodiversitylibrary.org/page/57626844,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840  ",,,1819,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,1 May 1819 1
https://www.biodiversitylibrary.org/page/11344345,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/3506527,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 81
https://www.biodiversitylibrary.org/page/61527895,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 126
https://www.biodiversitylibrary.org/page/6120133,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 48
https://www.biodiversitylibrary.org/page/5765699,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 72
https://www.biodiversitylibrary.org/page/59158318,Book,"Florula Ludoviciana, or, A flora of the state of Louisiana  ",New York,Published by C. Wiley & Co,1817,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 170
https://www.biodiversitylibrary.org/page/41650154,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 146
https://www.biodiversitylibrary.org/page/41650159,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 151
https://www.biodiversitylibrary.org/page/41650149,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 141
https://www.biodiversitylibrary.org/page/41650158,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 150
https://www.biodiversitylibrary.org/page/41650150,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 142
https://www.biodiversitylibrary.org/page/41650169,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 161
https://www.biodiversitylibrary.org/page/41650161,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 153
https://www.biodiversitylibrary.org/page/14155474,Journal,"Memoirs  ","Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 81
https://www.biodiversitylibrary.org/page/47209700,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/48282124,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 62
https://www.biodiversitylibrary.org/page/17066066,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 62
https://www.biodiversitylibrary.org/page/52223793,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/47020375,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 37
https://www.biodiversitylibrary.org/page/47020382,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/666589,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 500
https://www.biodiversitylibrary.org/page/3459184,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 500
