﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45105336,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1920,"Société scientifique de Bruxelles.       ",v.39(1920),French,Page 136
https://www.biodiversitylibrary.org/page/40480566,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 54
https://www.biodiversitylibrary.org/page/33740726,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 30
https://www.biodiversitylibrary.org/page/33740793,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 97
https://www.biodiversitylibrary.org/page/33740794,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 98
https://www.biodiversitylibrary.org/page/18213339,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/63304254,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page LXXVI
https://www.biodiversitylibrary.org/page/11448060,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/11442514,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 338
https://www.biodiversitylibrary.org/page/42403048,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1201
https://www.biodiversitylibrary.org/page/2032769,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 169
https://www.biodiversitylibrary.org/page/2156620,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/15185375,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 314
https://www.biodiversitylibrary.org/page/63021182,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 14
https://www.biodiversitylibrary.org/page/10550679,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,
https://www.biodiversitylibrary.org/page/6674901,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum",Parisiis,Arthus Bertrand,1851,"Richard, Achille,      1794 -1852",v. 2,Latin,Page 397
https://www.biodiversitylibrary.org/page/34396067,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 126
