﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59674861,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 341
https://www.biodiversitylibrary.org/page/59674859,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 339
https://www.biodiversitylibrary.org/page/59674862,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 342
https://www.biodiversitylibrary.org/page/59639263,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 901
https://www.biodiversitylibrary.org/page/59639264,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 902
https://www.biodiversitylibrary.org/page/58471290,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1694
https://www.biodiversitylibrary.org/page/58168607,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 542
https://www.biodiversitylibrary.org/page/59805160,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1867
https://www.biodiversitylibrary.org/page/16343505,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/16343507,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/8898027,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 257
https://www.biodiversitylibrary.org/page/32252756,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 126
https://www.biodiversitylibrary.org/page/35268008,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 338
https://www.biodiversitylibrary.org/page/57146320,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 228
https://www.biodiversitylibrary.org/page/53036665,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 1
https://www.biodiversitylibrary.org/page/33100287,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2001,"Sociedad Chilena de Entomología.       ",v.28 (2001),Spanish,Page 91
https://www.biodiversitylibrary.org/page/33100285,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,2001,"Sociedad Chilena de Entomología.       ",v.28 (2001),Spanish,Page 89
https://www.biodiversitylibrary.org/page/57277764,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 109
https://www.biodiversitylibrary.org/page/40516128,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.1-3 (1993:Feb.-June),English,Page 316
https://www.biodiversitylibrary.org/page/40516131,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.1-3 (1993:Feb.-June),English,Page 319
https://www.biodiversitylibrary.org/page/40518734,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 856
https://www.biodiversitylibrary.org/page/40518733,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 855
