﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715575,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice  ",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 12
https://www.biodiversitylibrary.org/page/26194751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/6370861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 336
https://www.biodiversitylibrary.org/page/14112815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 550
https://www.biodiversitylibrary.org/page/14098040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 391
https://www.biodiversitylibrary.org/page/46492138,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 18
https://www.biodiversitylibrary.org/page/45524969,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 6
https://www.biodiversitylibrary.org/page/2177237,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 5
https://www.biodiversitylibrary.org/page/2177463,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,
https://www.biodiversitylibrary.org/page/2177423,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,
https://www.biodiversitylibrary.org/page/2177232,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 10
https://www.biodiversitylibrary.org/page/2177233,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 9
https://www.biodiversitylibrary.org/page/16849603,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 10
https://www.biodiversitylibrary.org/page/16849843,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,
https://www.biodiversitylibrary.org/page/16849598,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 5
https://www.biodiversitylibrary.org/page/16849815,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,
https://www.biodiversitylibrary.org/page/16849602,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 9
https://www.biodiversitylibrary.org/page/2117068,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/2173229,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 57
https://www.biodiversitylibrary.org/page/35685699,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 470
https://www.biodiversitylibrary.org/page/35685716,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 487
https://www.biodiversitylibrary.org/page/35685689,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 460
https://www.biodiversitylibrary.org/page/35685717,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 488
https://www.biodiversitylibrary.org/page/35693232,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 425
https://www.biodiversitylibrary.org/page/35693243,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 436
https://www.biodiversitylibrary.org/page/15382722,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/15382745,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/15382832,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Plate XXIV
https://www.biodiversitylibrary.org/page/15382723,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/15382816,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Plate XX
https://www.biodiversitylibrary.org/page/846480,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/846503,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/17269677,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 12
https://www.biodiversitylibrary.org/page/37469175,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469268,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469174,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469197,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469282,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/49467923,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 428
https://www.biodiversitylibrary.org/page/49467932,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467893,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 398
https://www.biodiversitylibrary.org/page/49467924,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 429
https://www.biodiversitylibrary.org/page/28539942,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1908,"Lockyer, Norman,   Sir,   1836 -1920",v.79=no.2036-2052 (1908-1909),English,Page 355
https://www.biodiversitylibrary.org/page/3759550,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 92
https://www.biodiversitylibrary.org/page/40603296,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,
https://www.biodiversitylibrary.org/page/40602986,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 16
https://www.biodiversitylibrary.org/page/40602989,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 13
https://www.biodiversitylibrary.org/page/40602990,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 12
https://www.biodiversitylibrary.org/page/40603161,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 211
https://www.biodiversitylibrary.org/page/40602979,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 23
https://www.biodiversitylibrary.org/page/40603162,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 212
https://www.biodiversitylibrary.org/page/40603207,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 257
https://www.biodiversitylibrary.org/page/2147545,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 257
