﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56683304,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 446
https://www.biodiversitylibrary.org/page/5851707,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 84
https://www.biodiversitylibrary.org/page/25596256,Journal,"The Journal of parasitology  ",Chicago [etc.],,1918,"American Society of Parasitologists       ",v. 4-5 (1918-1919),English,Page 77
https://www.biodiversitylibrary.org/page/58711593,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 90
https://www.biodiversitylibrary.org/page/13568791,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 237
https://www.biodiversitylibrary.org/page/3755277,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1916,"Societas pro Fauna et Flora Fennica       ",Haft. 43 (1916-1917),Swedish,Page 237
https://www.biodiversitylibrary.org/page/58156110,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 89
https://www.biodiversitylibrary.org/page/58156030,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 9
https://www.biodiversitylibrary.org/page/50922447,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 177
https://www.biodiversitylibrary.org/page/3722616,Book,"Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche  ",Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,
https://www.biodiversitylibrary.org/page/29986300,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.48 (1905-1907),English,
https://www.biodiversitylibrary.org/page/29986316,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.48 (1905-1907),English,
https://www.biodiversitylibrary.org/page/35667030,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 21
https://www.biodiversitylibrary.org/page/35667045,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 6
https://www.biodiversitylibrary.org/page/35667010,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 61
https://www.biodiversitylibrary.org/page/60879772,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 135
https://www.biodiversitylibrary.org/page/60879664,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 27
https://www.biodiversitylibrary.org/page/1922012,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 918
