﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47137560,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 214
https://www.biodiversitylibrary.org/page/34369756,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.1-2 (1847),French,Page 278
https://www.biodiversitylibrary.org/page/40632757,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1789,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.1=no.1-8 (1789) [Text],French,no.5 Page 55
https://www.biodiversitylibrary.org/page/33604527,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",1,French,Page 55
https://www.biodiversitylibrary.org/page/53294561,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 307
https://www.biodiversitylibrary.org/page/53294564,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 310
https://www.biodiversitylibrary.org/page/53294565,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 311
https://www.biodiversitylibrary.org/page/53294567,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 313
https://www.biodiversitylibrary.org/page/53294573,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 319
https://www.biodiversitylibrary.org/page/53294576,Book,Hawaiian biogeography : evolution on a hot spot archipelago,Washington,Smithsonian Institution Press,1995,"Funk, V. A.     (Vicki Ann), 1947 -",,English,Page 322
https://www.biodiversitylibrary.org/page/42403256,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 723
https://www.biodiversitylibrary.org/page/42405123,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 40
https://www.biodiversitylibrary.org/page/23013888,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 73
https://www.biodiversitylibrary.org/page/23014323,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 508
https://www.biodiversitylibrary.org/page/23014324,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 509
https://www.biodiversitylibrary.org/page/30875467,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 73
https://www.biodiversitylibrary.org/page/30875902,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 508
https://www.biodiversitylibrary.org/page/30875903,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 509
https://www.biodiversitylibrary.org/page/38853441,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 73
https://www.biodiversitylibrary.org/page/38853876,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 508
https://www.biodiversitylibrary.org/page/38853877,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 509
https://www.biodiversitylibrary.org/page/37915188,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915625,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915626,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15576979,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 73
https://www.biodiversitylibrary.org/page/15577413,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 508
https://www.biodiversitylibrary.org/page/15577414,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 509
https://www.biodiversitylibrary.org/page/63195227,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 73
https://www.biodiversitylibrary.org/page/63195652,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 508
https://www.biodiversitylibrary.org/page/63195653,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 509
https://www.biodiversitylibrary.org/page/41480111,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 393
https://www.biodiversitylibrary.org/page/3038258,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 177
https://www.biodiversitylibrary.org/page/7750628,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page ix
https://www.biodiversitylibrary.org/page/7750629,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page x
https://www.biodiversitylibrary.org/page/7750633,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page xiv
https://www.biodiversitylibrary.org/page/7750719,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/7750717,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 66
https://www.biodiversitylibrary.org/page/7750716,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 67
https://www.biodiversitylibrary.org/page/7750697,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 86
https://www.biodiversitylibrary.org/page/7750677,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/7750802,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 271
https://www.biodiversitylibrary.org/page/7750907,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 272
https://www.biodiversitylibrary.org/page/7750906,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 273
https://www.biodiversitylibrary.org/page/7750905,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 274
https://www.biodiversitylibrary.org/page/7750904,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 275
https://www.biodiversitylibrary.org/page/7750897,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 282
https://www.biodiversitylibrary.org/page/7750782,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 390
https://www.biodiversitylibrary.org/page/7750781,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 391
https://www.biodiversitylibrary.org/page/13784137,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.2 (1987:June),English,Page 81
https://www.biodiversitylibrary.org/page/13784138,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.2 (1987:June),English,Page 82
https://www.biodiversitylibrary.org/page/13784142,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.2 (1987:June),English,Page 86
https://www.biodiversitylibrary.org/page/3068841,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 182
https://www.biodiversitylibrary.org/page/4534870,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 182
https://www.biodiversitylibrary.org/page/6717661,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/52100709,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1984,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.96 (1984),English,Page 639
