﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590339,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/6027703,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/58371905,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/58371910,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 181
https://www.biodiversitylibrary.org/page/58372184,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 455
https://www.biodiversitylibrary.org/page/43957680,Journal,"Agri-news  ",[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1984,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1984:May-1984:Aug.,English,
https://www.biodiversitylibrary.org/page/26405805,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/48621276,Book,"Alfalfa seed production : pollination studies  ","Washington, D.C",U.S. Dept. of Agriculture,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.75 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/11241774,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 59
https://www.biodiversitylibrary.org/page/9839532,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/4648470,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1828,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","6, 1828",German,Page 30
https://www.biodiversitylibrary.org/page/22653474,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/3921977,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 71
https://www.biodiversitylibrary.org/page/45340586,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 681
https://www.biodiversitylibrary.org/page/41428561,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 720
https://www.biodiversitylibrary.org/page/13353183,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 19
https://www.biodiversitylibrary.org/page/3112776,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1891,"Centre national de la recherche scientifique (France)       ",t. 5 (1891),French,Page 119
https://www.biodiversitylibrary.org/page/41562361,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 46
https://www.biodiversitylibrary.org/page/7785699,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 477
https://www.biodiversitylibrary.org/page/2324215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 322
https://www.biodiversitylibrary.org/page/1413598,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/1413673,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 233
https://www.biodiversitylibrary.org/page/45951887,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 19
https://www.biodiversitylibrary.org/page/45951896,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 28
https://www.biodiversitylibrary.org/page/45968857,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1977,,41st (1977),English,Page 81
https://www.biodiversitylibrary.org/page/57943597,Journal,"Annual reports  ","Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57944319,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 33
https://www.biodiversitylibrary.org/page/57943357,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 93
https://www.biodiversitylibrary.org/page/22415871,Book,"Annuals hardy and half hardy  ",New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/4947612,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 92
https://www.biodiversitylibrary.org/page/3643785,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,
https://www.biodiversitylibrary.org/page/6969383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 315
https://www.biodiversitylibrary.org/page/12350021,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 16
https://www.biodiversitylibrary.org/page/26196973,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 78
https://www.biodiversitylibrary.org/page/5121034,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1921,"Università di Pavia.  Istituto botanico.     ",ser.2:v.18 (1921),Italian,Page 146
https://www.biodiversitylibrary.org/page/4982180,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 254
https://www.biodiversitylibrary.org/page/42845417,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 254
https://www.biodiversitylibrary.org/page/34013250,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 40
https://www.biodiversitylibrary.org/page/5300807,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 3
https://www.biodiversitylibrary.org/page/57390089,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 233
https://www.biodiversitylibrary.org/page/7462770,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 43
https://www.biodiversitylibrary.org/page/5360931,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 122
https://www.biodiversitylibrary.org/page/5360596,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 448
https://www.biodiversitylibrary.org/page/28308610,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 51
https://www.biodiversitylibrary.org/page/22894940,Book,"The book of the seasons; or, The calendar of nature  ",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 158
https://www.biodiversitylibrary.org/page/17172545,Book,"The book of the seasons : or, The calendar of nature  ",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 183
https://www.biodiversitylibrary.org/page/23661087,Book,"La botanique en Provence au 16 siècle. Pierre Pena et Mathias de Lobel  ",Marseille,Typ. Barlatier,1899,"Legré, Ludovic,      1838 -1904",,French,Page 137
https://www.biodiversitylibrary.org/page/33841572,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 679
https://www.biodiversitylibrary.org/page/33841599,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 733
https://www.biodiversitylibrary.org/page/2229784,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 414
https://www.biodiversitylibrary.org/page/39501597,Book,"Botany for young people and common schools  ",New York,"Ivison, Phinney, Blakeman & co",1868,"Gray, Asa,      1810 -1888",,English,Page 144
https://www.biodiversitylibrary.org/page/17281781,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 450
https://www.biodiversitylibrary.org/page/29693269,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 450
https://www.biodiversitylibrary.org/page/37618960,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/53934624,Book,"Die Brand- und Rostpilze Schlesiens  ",[S.l,s.n.],1869,"Schroeter, J.       ",,German,Page 11
https://www.biodiversitylibrary.org/page/47311626,Journal,"Bulletin  ",Béziers,,1878,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 3 (1878),French,Page 43
https://www.biodiversitylibrary.org/page/47311473,Journal,"Bulletin  ",Béziers,,1879,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 4 (1879),French,Page 125
https://www.biodiversitylibrary.org/page/47266510,Journal,"Bulletin  ",Béziers,,1882,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.7 (1882-1884),French,Page 38
https://www.biodiversitylibrary.org/page/58286623,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 173
https://www.biodiversitylibrary.org/page/47306638,Journal,"Bulletin  ",Béziers,,1909,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.31 (1909),French,Page 10
https://www.biodiversitylibrary.org/page/2932129,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1915,"Académie internationale de botanique.       ",25,French,Page 186
https://www.biodiversitylibrary.org/page/2927235,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1928,"Académie internationale de botanique.       ",28,French,Page 42
https://www.biodiversitylibrary.org/page/5196898,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 15-17,French,Page 57
https://www.biodiversitylibrary.org/page/58906684,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 609
https://www.biodiversitylibrary.org/page/220268,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 609
https://www.biodiversitylibrary.org/page/58908186,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 209
https://www.biodiversitylibrary.org/page/561479,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 209
https://www.biodiversitylibrary.org/page/58930697,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 394
https://www.biodiversitylibrary.org/page/253050,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 394
https://www.biodiversitylibrary.org/page/58953706,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 249
https://www.biodiversitylibrary.org/page/256692,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 249
https://www.biodiversitylibrary.org/page/58921223,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 272
https://www.biodiversitylibrary.org/page/257433,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 272
https://www.biodiversitylibrary.org/page/58926318,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 159
https://www.biodiversitylibrary.org/page/222793,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLIX
https://www.biodiversitylibrary.org/page/58939925,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 183
https://www.biodiversitylibrary.org/page/316674,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 183
https://www.biodiversitylibrary.org/page/58934108,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 57
https://www.biodiversitylibrary.org/page/58934181,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 130
https://www.biodiversitylibrary.org/page/320443,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page LVII
https://www.biodiversitylibrary.org/page/320522,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CXXX
https://www.biodiversitylibrary.org/page/58908433,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 138
https://www.biodiversitylibrary.org/page/320754,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 138
https://www.biodiversitylibrary.org/page/58898365,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 88
https://www.biodiversitylibrary.org/page/344904,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 88
https://www.biodiversitylibrary.org/page/29644002,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 264
https://www.biodiversitylibrary.org/page/29406228,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 493
https://www.biodiversitylibrary.org/page/29401970,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 245
https://www.biodiversitylibrary.org/page/34102182,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 9
https://www.biodiversitylibrary.org/page/34102203,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 30
https://www.biodiversitylibrary.org/page/35766881,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Page 14
https://www.biodiversitylibrary.org/page/35766895,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.109-112 (1911-1912),English,Page 24
https://www.biodiversitylibrary.org/page/5217996,Journal,"Bulletin  ",Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 226
https://www.biodiversitylibrary.org/page/30723974,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/5198979,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/51029507,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 61
https://www.biodiversitylibrary.org/page/30726883,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 6
https://www.biodiversitylibrary.org/page/30726895,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 16
https://www.biodiversitylibrary.org/page/30726898,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 19
https://www.biodiversitylibrary.org/page/30726904,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 23
https://www.biodiversitylibrary.org/page/30726911,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 28
https://www.biodiversitylibrary.org/page/48908906,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.112 (1912),English,Page 24
https://www.biodiversitylibrary.org/page/4837863,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1890,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.19 (1890),French,Page 766
https://www.biodiversitylibrary.org/page/8264346,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 30
https://www.biodiversitylibrary.org/page/8568870,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 374
https://www.biodiversitylibrary.org/page/8679371,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/63018874,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 696
https://www.biodiversitylibrary.org/page/10565760,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison  ",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",,French,Page 44
https://www.biodiversitylibrary.org/page/44139291,Book,"Catalogue of kitchen garden, herb, tree, flower, and grass seeds, bulbous flower roots, &c. &c. &c  ","New York, N.Y",G. Thorburn & Son,1825,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1825,English,Page 21
https://www.biodiversitylibrary.org/page/6775265,Book,"A catalogue of plants cultivated in the garden of John Gerard, in the years 1596-1599  ",London,Privately printed,1876,"Jackson, Benjamin Daydon,      1846 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/54595398,Book,"A Catskill flora and economic botany  ","Albany, N.Y","University of the State of New York, State Education Dept",1984,"Brooks, Karl L.       ",no.454=v.4:pt.2 (1984),English,Page 173
https://www.biodiversitylibrary.org/page/49160104,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464595,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries  ",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/59268825,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 79
https://www.biodiversitylibrary.org/page/52497688,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5724
https://www.biodiversitylibrary.org/page/37529959,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/5383474,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1892,"Association française pour l'avancement des sciences.       ",ses.21:pt.2 (1892),French,Page 454
https://www.biodiversitylibrary.org/page/25131430,Journal,"Congrès Scientifiques de France  ",Rouen,,1852,,19th Session (1852),,Page 218
https://www.biodiversitylibrary.org/page/10532783,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 356
https://www.biodiversitylibrary.org/page/58747756,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58748044,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/60685454,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 153
https://www.biodiversitylibrary.org/page/60697952,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1981,"United States.  Agricultural Research Service.     ",pt.1 (1981),English,Page 139
https://www.biodiversitylibrary.org/page/58209550,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 742
https://www.biodiversitylibrary.org/page/21601625,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 259
https://www.biodiversitylibrary.org/page/21603572,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1990
https://www.biodiversitylibrary.org/page/22466667,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1990
https://www.biodiversitylibrary.org/page/18916425,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1990
https://www.biodiversitylibrary.org/page/35658789,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1990
https://www.biodiversitylibrary.org/page/38161767,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/22437066,Book,"Cyclopedia of practical floriculture  ",New York,T. MacCoun,1884,"Turner, Cordelia Harris.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/59179575,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 802
https://www.biodiversitylibrary.org/page/6343452,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,Page 184
https://www.biodiversitylibrary.org/page/10394269,Book,"Descrizione botanica delle campagne di Barletta  ",Napoli,Fibreno,1857,"Bruni, Achille,      1817 -1881",,Italian,Page 120
