﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 232
https://www.biodiversitylibrary.org/page/6328510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 746
https://www.biodiversitylibrary.org/page/15722465,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 70
https://www.biodiversitylibrary.org/page/23272710,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 201
https://www.biodiversitylibrary.org/page/22995562,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 201
https://www.biodiversitylibrary.org/page/38855793,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/49573850,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 581
https://www.biodiversitylibrary.org/page/52134659,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 24
https://www.biodiversitylibrary.org/page/40274005,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 472
https://www.biodiversitylibrary.org/page/36997499,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 60
https://www.biodiversitylibrary.org/page/28665225,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 654
https://www.biodiversitylibrary.org/page/28664597,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 100
https://www.biodiversitylibrary.org/page/28553569,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 297
https://www.biodiversitylibrary.org/page/51291454,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 600
https://www.biodiversitylibrary.org/page/25254622,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 647
https://www.biodiversitylibrary.org/page/42816177,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1868,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.18 (1868),German,Page 647
https://www.biodiversitylibrary.org/page/51470353,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 8
https://www.biodiversitylibrary.org/page/53118553,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 9
https://www.biodiversitylibrary.org/page/30141819,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 222
https://www.biodiversitylibrary.org/page/1923796,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 187
