﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44685570,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 292
https://www.biodiversitylibrary.org/page/34356051,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/10633968,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/10633900,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 22
https://www.biodiversitylibrary.org/page/10633964,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/10633905,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 27
https://www.biodiversitylibrary.org/page/36346953,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 90
https://www.biodiversitylibrary.org/page/36346852,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 27
https://www.biodiversitylibrary.org/page/36346847,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 22
https://www.biodiversitylibrary.org/page/36346949,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 86
https://www.biodiversitylibrary.org/page/30058077,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 125
https://www.biodiversitylibrary.org/page/31789256,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 17
https://www.biodiversitylibrary.org/page/41576364,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1996,"Florida Academy of Sciences.       ",v.59 (1996),English,Page 259
https://www.biodiversitylibrary.org/page/41139332,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 108
https://www.biodiversitylibrary.org/page/42372907,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 27
https://www.biodiversitylibrary.org/page/42372966,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 86
https://www.biodiversitylibrary.org/page/38623100,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 229
https://www.biodiversitylibrary.org/page/60827664,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1973,"Auckland Institute and Museum.       ",v.10,English,Page 163
https://www.biodiversitylibrary.org/page/27491556,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1921,,no.109-120 (1921),English,Page 90
https://www.biodiversitylibrary.org/page/30083025,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 195
https://www.biodiversitylibrary.org/page/33430841,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 3
https://www.biodiversitylibrary.org/page/33430844,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 6
