﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35808702,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 617
https://www.biodiversitylibrary.org/page/57682976,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 249
https://www.biodiversitylibrary.org/page/57683063,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 336
https://www.biodiversitylibrary.org/page/57683066,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 339
https://www.biodiversitylibrary.org/page/57683064,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 337
https://www.biodiversitylibrary.org/page/57683067,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 340
https://www.biodiversitylibrary.org/page/57683073,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 346
https://www.biodiversitylibrary.org/page/57683065,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 338
https://www.biodiversitylibrary.org/page/57683072,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 345
https://www.biodiversitylibrary.org/page/57683078,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 351
https://www.biodiversitylibrary.org/page/57683089,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 362
https://www.biodiversitylibrary.org/page/57683070,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 343
https://www.biodiversitylibrary.org/page/57683062,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 335
https://www.biodiversitylibrary.org/page/57683088,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.57:no.1 (1969),French,p. 361
https://www.biodiversitylibrary.org/page/41366555,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 107
https://www.biodiversitylibrary.org/page/41366883,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 437
https://www.biodiversitylibrary.org/page/54735229,Book,"Praktikum der Fischkrankheiten  ",Stuttgart,Schweizerbart (E. Nägele) g.m.b.h,1924,"Plehn, Marianne,      1863 -1946",,,Page 492
https://www.biodiversitylibrary.org/page/54735130,Book,"Praktikum der Fischkrankheiten  ",Stuttgart,Schweizerbart (E. Nägele) g.m.b.h,1924,"Plehn, Marianne,      1863 -1946",,,Page 393
https://www.biodiversitylibrary.org/page/54735230,Book,"Praktikum der Fischkrankheiten  ",Stuttgart,Schweizerbart (E. Nägele) g.m.b.h,1924,"Plehn, Marianne,      1863 -1946",,,Page 493
https://www.biodiversitylibrary.org/page/34596051,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 576
https://www.biodiversitylibrary.org/page/43726721,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 614
https://www.biodiversitylibrary.org/page/43726712,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 605
https://www.biodiversitylibrary.org/page/43726685,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 578
https://www.biodiversitylibrary.org/page/40775928,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1956,"Muséum d'histoire naturelle de Genève.       ",t.63 (1956),French,Page 164
https://www.biodiversitylibrary.org/page/919648,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 96
https://www.biodiversitylibrary.org/page/919651,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 99
https://www.biodiversitylibrary.org/page/919568,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 13
https://www.biodiversitylibrary.org/page/919609,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 92
https://www.biodiversitylibrary.org/page/919612,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 101
https://www.biodiversitylibrary.org/page/919546,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 3
https://www.biodiversitylibrary.org/page/919610,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 94
https://www.biodiversitylibrary.org/page/919645,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 89
https://www.biodiversitylibrary.org/page/919644,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 88
https://www.biodiversitylibrary.org/page/919647,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 95
https://www.biodiversitylibrary.org/page/919608,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 91
https://www.biodiversitylibrary.org/page/919569,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 14
https://www.biodiversitylibrary.org/page/919646,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 93
https://www.biodiversitylibrary.org/page/919649,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1911,"Brauer, August,      1863 -1917",16 (Acanthocephalen),German,Page 97
https://www.biodiversitylibrary.org/page/14196684,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 273
https://www.biodiversitylibrary.org/page/11899327,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.36 (1913),English,Page 541
https://www.biodiversitylibrary.org/page/11899359,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.36 (1913),English,Page 573
https://www.biodiversitylibrary.org/page/11899326,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere  Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1913,,bd.36 (1913),English,Page 540
https://www.biodiversitylibrary.org/page/30145300,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 407
