﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59140288,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 296
https://www.biodiversitylibrary.org/page/62863366,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 245
https://www.biodiversitylibrary.org/page/4514819,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 81
https://www.biodiversitylibrary.org/page/14592816,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 383
https://www.biodiversitylibrary.org/page/14592772,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 339
https://www.biodiversitylibrary.org/page/14584642,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 469
https://www.biodiversitylibrary.org/page/54719840,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 26
https://www.biodiversitylibrary.org/page/18661196,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 285
https://www.biodiversitylibrary.org/page/51225152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 285
https://www.biodiversitylibrary.org/page/2264199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 285
https://www.biodiversitylibrary.org/page/31135804,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 81
https://www.biodiversitylibrary.org/page/31138886,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 79
https://www.biodiversitylibrary.org/page/7970803,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/7957766,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 126
https://www.biodiversitylibrary.org/page/7967976,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 132
