﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438533,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 20
https://www.biodiversitylibrary.org/page/2107854,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 50
https://www.biodiversitylibrary.org/page/53659108,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 129
https://www.biodiversitylibrary.org/page/2241429,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 67
https://www.biodiversitylibrary.org/page/454995,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 201
https://www.biodiversitylibrary.org/page/2151661,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 619
https://www.biodiversitylibrary.org/page/2047309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 110
https://www.biodiversitylibrary.org/page/32313963,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1900,"Kongelige Norske videnskabers selskab.       ",1900,Danish,
https://www.biodiversitylibrary.org/page/32316758,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1902,"Kongelige Norske videnskabers selskab.       ",1902,Danish,Page 4
https://www.biodiversitylibrary.org/page/32316759,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1902,"Kongelige Norske videnskabers selskab.       ",1902,Danish,Page 5
https://www.biodiversitylibrary.org/page/61206895,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 183
https://www.biodiversitylibrary.org/page/61206864,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 185
https://www.biodiversitylibrary.org/page/61206866,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1997,"Malacological Society of Australia       ",v.18:no.2 (1997:Oct.),,Page 187
https://www.biodiversitylibrary.org/page/41480465,Book,"New species or forms of Melobesieae  ",Trondhjem,Aktietrykkeriet,1902,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 5
https://www.biodiversitylibrary.org/page/9001135,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1902,"Toni, Giovanni Battista de,      1864 -1924",ser. 13 (1902),Italian,Page 82
https://www.biodiversitylibrary.org/page/51190028,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/39493596,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/11039535,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1757
https://www.biodiversitylibrary.org/page/58591075,Book,"Victoria Memorial Museum : [reports  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",,English,Page 129
