﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15935692,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1904,"American Ornithologists' Union.       ",v.21 (1904),English,Page xxxi
https://www.biodiversitylibrary.org/page/26593696,Book,"Correspondence relative to the seizure of British vessels in Behring Sea by the United States' authorities in 1886-91    ",Ottawa,B. Chamberlin,1891,,,English,
https://www.biodiversitylibrary.org/page/2830712,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2830725,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/2830683,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/2830698,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 89
https://www.biodiversitylibrary.org/page/2868665,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/2868697,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/2868744,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/57266481,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.9:no.1 (1955),French,p. 9
https://www.biodiversitylibrary.org/page/57266587,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.9:no.1 (1955),French,p. 115
https://www.biodiversitylibrary.org/page/57266588,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.9:no.1 (1955),French,p. 116
https://www.biodiversitylibrary.org/page/57298206,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.14:no.1 (1956),French,p. 208
https://www.biodiversitylibrary.org/page/59808610,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1949,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.29:fasc.1 (1949),French,p. 41
https://www.biodiversitylibrary.org/page/41255481,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 692
https://www.biodiversitylibrary.org/page/41255482,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 693
