﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351636,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 201
https://www.biodiversitylibrary.org/page/10716424,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 92
https://www.biodiversitylibrary.org/page/9417034,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 102
https://www.biodiversitylibrary.org/page/8412757,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 102
https://www.biodiversitylibrary.org/page/12844451,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/32979021,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 397
https://www.biodiversitylibrary.org/page/23078840,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 397
https://www.biodiversitylibrary.org/page/46215913,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/30049865,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 259
https://www.biodiversitylibrary.org/page/36297072,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 670
https://www.biodiversitylibrary.org/page/36297002,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 600
https://www.biodiversitylibrary.org/page/36297006,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 604
https://www.biodiversitylibrary.org/page/36297076,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 674
https://www.biodiversitylibrary.org/page/15167996,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 277
https://www.biodiversitylibrary.org/page/10801243,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 277
https://www.biodiversitylibrary.org/page/4283131,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 69
