﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55444188,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1760,"Kungl. Svenska vetenskapsakademien.       ",Bd.22 (1760),,Page 303
https://www.biodiversitylibrary.org/page/13330421,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 11
https://www.biodiversitylibrary.org/page/30577709,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 612
https://www.biodiversitylibrary.org/page/4073798,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 391
https://www.biodiversitylibrary.org/page/22663341,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 28
https://www.biodiversitylibrary.org/page/22663568,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 236
https://www.biodiversitylibrary.org/page/22663594,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 262
https://www.biodiversitylibrary.org/page/22663690,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 358
https://www.biodiversitylibrary.org/page/22663358,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 11
https://www.biodiversitylibrary.org/page/22663692,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 360
https://www.biodiversitylibrary.org/page/18216247,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1467
https://www.biodiversitylibrary.org/page/18216334,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1554
https://www.biodiversitylibrary.org/page/18216142,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1362
https://www.biodiversitylibrary.org/page/22653817,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653813,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/18014579,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 133
https://www.biodiversitylibrary.org/page/18014440,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/6168403,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 133
https://www.biodiversitylibrary.org/page/6168408,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 138
https://www.biodiversitylibrary.org/page/18014741,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 133
https://www.biodiversitylibrary.org/page/18014746,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 138
https://www.biodiversitylibrary.org/page/10923038,Journal,"Alpina, Winterthur  ",,,1806,,Bd 1 (1806),,Page 24
https://www.biodiversitylibrary.org/page/10923037,Journal,"Alpina, Winterthur  ",,,1806,,Bd 1 (1806),,Page 23
https://www.biodiversitylibrary.org/page/37709905,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,
https://www.biodiversitylibrary.org/page/23403324,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 343
https://www.biodiversitylibrary.org/page/56880631,Book,"The angler-naturalist; a popular history of British fresh-water fish, with a plain explanation of the rudiments of ichthyology  ",London,J. Van Voorst,1863,"Cholmondeley-Pennell, H.     (Henry), 1837 -1915",,English,Page 343
