﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53040909,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 48
https://www.biodiversitylibrary.org/page/54391177,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 11
https://www.biodiversitylibrary.org/page/42476442,Book,"1930 garden manual for southern growers  ","New Orleans, La",Steckler,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 36
https://www.biodiversitylibrary.org/page/42435180,Book,"1939 garden manual : featuring 1939 all-America selections flowers and vegetables  ","New Orleans, La",Steckler,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 34
https://www.biodiversitylibrary.org/page/60065672,Book,"1939 Wholesale list, for members of the trade only  ","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 71
https://www.biodiversitylibrary.org/page/60065682,Book,"1939 Wholesale list, for members of the trade only  ","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 81
https://www.biodiversitylibrary.org/page/24968239,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 679
https://www.biodiversitylibrary.org/page/25384921,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 809
https://www.biodiversitylibrary.org/page/59070018,Book,"Andorra 1886-1936, 50 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 115
https://www.biodiversitylibrary.org/page/59383242,Book,"Andorra 1886-1937, 51 years of nation wide service  ","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 116
https://www.biodiversitylibrary.org/page/59686046,Book,"Andorra : 1886-1938, 52 years of nation wide service  ",Philadelphia,Andorra Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 122
