﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681149,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 80
https://www.biodiversitylibrary.org/page/4681148,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 79
https://www.biodiversitylibrary.org/page/34836665,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,
https://www.biodiversitylibrary.org/page/34836664,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Page 9
https://www.biodiversitylibrary.org/page/34836663,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Page 8
https://www.biodiversitylibrary.org/page/34836668,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1892-1894,"Museo Nacional de Chile.       ",no. 1-7 1892-94,Spanish,Tab. II
https://www.biodiversitylibrary.org/page/39953275,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 19
https://www.biodiversitylibrary.org/page/38683926,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 71
https://www.biodiversitylibrary.org/page/31294857,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31171306,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31126976,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/4328223,Book,"Echini, crinoids, and corals / by Alexander Agassiz and L. F. de Pourtalès  ",Cambridge [Mass.],University Press,1874,"Agassiz, Alexander,      1835 -1910","no.8, pts.1-2 (1874-1875)",English,Page 34
https://www.biodiversitylibrary.org/page/41504750,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 41
https://www.biodiversitylibrary.org/page/12403666,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 23
https://www.biodiversitylibrary.org/page/12003771,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 492
https://www.biodiversitylibrary.org/page/12469111,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 492
https://www.biodiversitylibrary.org/page/44281629,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153598,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 454
https://www.biodiversitylibrary.org/page/39159402,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 454
