﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22099692,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 205
https://www.biodiversitylibrary.org/page/22099693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 206
https://www.biodiversitylibrary.org/page/2340833,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 75
https://www.biodiversitylibrary.org/page/2340836,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 72
https://www.biodiversitylibrary.org/page/2340821,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 87
https://www.biodiversitylibrary.org/page/2340824,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 84
https://www.biodiversitylibrary.org/page/2340820,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 88
https://www.biodiversitylibrary.org/page/2340823,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 85
https://www.biodiversitylibrary.org/page/2340826,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 82
https://www.biodiversitylibrary.org/page/2340822,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 86
https://www.biodiversitylibrary.org/page/2340834,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 74
https://www.biodiversitylibrary.org/page/2340832,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 76
https://www.biodiversitylibrary.org/page/2340835,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 73
https://www.biodiversitylibrary.org/page/39081263,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1547
https://www.biodiversitylibrary.org/page/39081243,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1913,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.4:Lfg.7 (1913),German,Page 1527
