﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405280,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 186
https://www.biodiversitylibrary.org/page/5405282,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/4047020,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 186
https://www.biodiversitylibrary.org/page/4047022,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 188
https://www.biodiversitylibrary.org/page/43079506,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 16
https://www.biodiversitylibrary.org/page/43079510,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 20
https://www.biodiversitylibrary.org/page/13997458,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 677
https://www.biodiversitylibrary.org/page/39725621,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 677
https://www.biodiversitylibrary.org/page/2518159,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 677
https://www.biodiversitylibrary.org/page/12687812,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 35
https://www.biodiversitylibrary.org/page/14120462,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 435
