﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54565774,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 83
https://www.biodiversitylibrary.org/page/39986786,Book,"Haliburton flora : an annotated list of the vascular plants of the County of Haliburton, Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/34483289,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1013
https://www.biodiversitylibrary.org/page/41650481,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 473
https://www.biodiversitylibrary.org/page/40625820,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-81,English,Page 8
https://www.biodiversitylibrary.org/page/44945739,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-98,English,Page 3
https://www.biodiversitylibrary.org/page/44923800,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-39,English,Page 2
https://www.biodiversitylibrary.org/page/47862695,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 52
https://www.biodiversitylibrary.org/page/47862861,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 218
https://www.biodiversitylibrary.org/page/47862660,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 17
https://www.biodiversitylibrary.org/page/47862775,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 132
https://www.biodiversitylibrary.org/page/59379685,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 2
https://www.biodiversitylibrary.org/page/60309790,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 52
https://www.biodiversitylibrary.org/page/60309956,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/60309755,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 17
https://www.biodiversitylibrary.org/page/2345233,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 97
https://www.biodiversitylibrary.org/page/3794347,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1903,"Smithsonian Institution       ",v.16 (1903),English,Page 97
https://www.biodiversitylibrary.org/page/54594452,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 123
https://www.biodiversitylibrary.org/page/9304769,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 170
https://www.biodiversitylibrary.org/page/62336686,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/62336713,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 113
