﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086192,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 833
https://www.biodiversitylibrary.org/page/45617000,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 519
https://www.biodiversitylibrary.org/page/54449034,Journal,"Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig  ",Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,694
https://www.biodiversitylibrary.org/page/3383746,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 504
https://www.biodiversitylibrary.org/page/3354525,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 14
https://www.biodiversitylibrary.org/page/32745322,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 588
https://www.biodiversitylibrary.org/page/14579196,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 327
https://www.biodiversitylibrary.org/page/46974924,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 799
https://www.biodiversitylibrary.org/page/25708427,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 799
https://www.biodiversitylibrary.org/page/3456099,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 799
https://www.biodiversitylibrary.org/page/46977456,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 33
https://www.biodiversitylibrary.org/page/47022596,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 326
https://www.biodiversitylibrary.org/page/55256107,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/29464355,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 104
https://www.biodiversitylibrary.org/page/33110209,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 30
https://www.biodiversitylibrary.org/page/33110273,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 98
https://www.biodiversitylibrary.org/page/7773218,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773286,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/55494218,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 61
https://www.biodiversitylibrary.org/page/55494246,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 89
https://www.biodiversitylibrary.org/page/55495598,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 5
https://www.biodiversitylibrary.org/page/47183161,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 124
https://www.biodiversitylibrary.org/page/3636568,Journal,"Annales de la Société d'Agriculture, Sciences, Arts et Commerce du Puy  ",Puy,,1828,"Société d'Agriculture Sciences Arts et Commerce du Puy.       ",t. 3-4 (1828-1829),,Page 122
https://www.biodiversitylibrary.org/page/3487194,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 106
https://www.biodiversitylibrary.org/page/3263185,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 254
https://www.biodiversitylibrary.org/page/36285098,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 309
https://www.biodiversitylibrary.org/page/41546122,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 339
https://www.biodiversitylibrary.org/page/41546123,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 340
https://www.biodiversitylibrary.org/page/41546124,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 341
https://www.biodiversitylibrary.org/page/41546125,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 342
https://www.biodiversitylibrary.org/page/41546126,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 343
https://www.biodiversitylibrary.org/page/41546127,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 344
https://www.biodiversitylibrary.org/page/41546167,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 384
https://www.biodiversitylibrary.org/page/41546202,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 35
https://www.biodiversitylibrary.org/page/41546264,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,
https://www.biodiversitylibrary.org/page/42617891,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 149
https://www.biodiversitylibrary.org/page/42641569,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 139
https://www.biodiversitylibrary.org/page/42646095,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 353
https://www.biodiversitylibrary.org/page/42657333,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 255
https://www.biodiversitylibrary.org/page/42657351,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.7 (1878),French,Page 273
https://www.biodiversitylibrary.org/page/43110021,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 396
https://www.biodiversitylibrary.org/page/43091965,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 223
https://www.biodiversitylibrary.org/page/43370250,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.5 (1897),French,Page 6
https://www.biodiversitylibrary.org/page/4508061,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 414
https://www.biodiversitylibrary.org/page/35154358,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 326
https://www.biodiversitylibrary.org/page/2324319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 295
https://www.biodiversitylibrary.org/page/2286988,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 294
https://www.biodiversitylibrary.org/page/2287145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 527
https://www.biodiversitylibrary.org/page/22068227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 294
https://www.biodiversitylibrary.org/page/22068460,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 527
https://www.biodiversitylibrary.org/page/2319343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 101
https://www.biodiversitylibrary.org/page/51222594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 25
https://www.biodiversitylibrary.org/page/50201696,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page xiv
https://www.biodiversitylibrary.org/page/50201872,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 174
https://www.biodiversitylibrary.org/page/62601113,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/27995895,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 520
https://www.biodiversitylibrary.org/page/27996823,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 219
https://www.biodiversitylibrary.org/page/27275991,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 555
https://www.biodiversitylibrary.org/page/27276013,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 577
https://www.biodiversitylibrary.org/page/27276014,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 578
https://www.biodiversitylibrary.org/page/2690997,Journal,"Annuaire de l'Institut des Provinces et des Congrès Scientifiques  ",Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 543
https://www.biodiversitylibrary.org/page/13619330,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation  ",London,J. Murray,1911,"Speer, A. E.       ",,English,
https://www.biodiversitylibrary.org/page/27290831,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 48
https://www.biodiversitylibrary.org/page/33780870,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 145
https://www.biodiversitylibrary.org/page/27948147,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 175
https://www.biodiversitylibrary.org/page/30794639,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 401
https://www.biodiversitylibrary.org/page/36197124,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,
https://www.biodiversitylibrary.org/page/44093143,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/12425728,Book,"Atlas des caractères spécifiques des plantes de la flore parisienne & de la flore rémoise  ",Reims,E. Deligne,1880,"Lemoine, Victor,      1823 -1911",,French,
https://www.biodiversitylibrary.org/page/32479121,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 205
https://www.biodiversitylibrary.org/page/32479343,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 427
https://www.biodiversitylibrary.org/page/49459260,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1852,"Accademia Pontificia dei Nuovi Lincei.       ",t.6(1852-1853),,Page 427
https://www.biodiversitylibrary.org/page/47334099,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334100,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/59464316,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 213
https://www.biodiversitylibrary.org/page/51593401,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 17
https://www.biodiversitylibrary.org/page/43013770,Journal,"Belgique horticole  ",Liége,,1855,"Morren, Édouard,      1833 -1886",t.5  (1855),French,Page 270
https://www.biodiversitylibrary.org/page/41997531,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 39
https://www.biodiversitylibrary.org/page/33928169,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 2,English,Page 1088
https://www.biodiversitylibrary.org/page/54579521,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1854,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.4 (1854),German,Page 57
https://www.biodiversitylibrary.org/page/12757879,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1859,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.7 (1859),German,Page 83
https://www.biodiversitylibrary.org/page/12822473,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 247
https://www.biodiversitylibrary.org/page/12822702,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 476
https://www.biodiversitylibrary.org/page/12584351,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25 (1887),German,Page 86
https://www.biodiversitylibrary.org/page/43066786,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 86
https://www.biodiversitylibrary.org/page/57168327,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1902,,Bd. 7-8,German,Seite 126
https://www.biodiversitylibrary.org/page/46009276,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 99
https://www.biodiversitylibrary.org/page/46009390,Journal,"Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora  ",München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 213
https://www.biodiversitylibrary.org/page/5161742,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 134
https://www.biodiversitylibrary.org/page/48334194,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/51091714,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.6 (1913),Spanish,Page 272
