﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385360,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 49
https://www.biodiversitylibrary.org/page/38621823,Book,Die aussereuropäischen Laubmoose,Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 104
https://www.biodiversitylibrary.org/page/5384524,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 176
https://www.biodiversitylibrary.org/page/61647585,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 25
https://www.biodiversitylibrary.org/page/61647583,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 27
https://www.biodiversitylibrary.org/page/61647580,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 30
https://www.biodiversitylibrary.org/page/61647577,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 33
https://www.biodiversitylibrary.org/page/61647576,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 34
https://www.biodiversitylibrary.org/page/61647573,Book,Contributions to systematic bryology : dedicated to Lewis E. Anderson,[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 37
https://www.biodiversitylibrary.org/page/38199083,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/62010344,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/62007490,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 74
https://www.biodiversitylibrary.org/page/62008165,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/60812627,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/62787137,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 9
https://www.biodiversitylibrary.org/page/3652328,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 50
https://www.biodiversitylibrary.org/page/28364712,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/27581527,Book,Manual of the mosses of North America,Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/40802370,Book,Musci Appalachiani : tickets of specimens of mosses collected mostly in the eastern part of North America,"Closter, N.J",[s.n.],1870,"Austin, Coe F.     (Coe Finch), 1831 -1880",Supplement 1,English,
https://www.biodiversitylibrary.org/page/16802346,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 289
https://www.biodiversitylibrary.org/page/28673393,Journal,North American flora,[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 45
https://www.biodiversitylibrary.org/page/63310089,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 45
https://www.biodiversitylibrary.org/page/27881088,Book,Species of European and Northamerican [sic] Bryineae (mosses),Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
