﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30047378,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 352
https://www.biodiversitylibrary.org/page/45741521,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 112
https://www.biodiversitylibrary.org/page/11450290,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 792
https://www.biodiversitylibrary.org/page/48377880,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 111
https://www.biodiversitylibrary.org/page/27801900,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 51
https://www.biodiversitylibrary.org/page/32137017,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 107
https://www.biodiversitylibrary.org/page/18717428,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 21
https://www.biodiversitylibrary.org/page/18717563,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 137
https://www.biodiversitylibrary.org/page/18717570,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 144
https://www.biodiversitylibrary.org/page/18717644,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 218
https://www.biodiversitylibrary.org/page/18717648,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 222
https://www.biodiversitylibrary.org/page/18717651,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 225
https://www.biodiversitylibrary.org/page/59956785,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 155
https://www.biodiversitylibrary.org/page/59956795,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.3 (1975),French,p. 165
https://www.biodiversitylibrary.org/page/34395984,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 43
https://www.biodiversitylibrary.org/page/42560130,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 357
