﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62653314,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 104
https://www.biodiversitylibrary.org/page/28008914,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 216
https://www.biodiversitylibrary.org/page/39007427,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 64
https://www.biodiversitylibrary.org/page/49161342,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 325
https://www.biodiversitylibrary.org/page/57700368,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/2455311,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 69
https://www.biodiversitylibrary.org/page/51729891,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/60742761,Book,Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines,"Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 143
https://www.biodiversitylibrary.org/page/37195548,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 221
https://www.biodiversitylibrary.org/page/37195549,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 222
https://www.biodiversitylibrary.org/page/37195552,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 225
https://www.biodiversitylibrary.org/page/37195557,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 230
https://www.biodiversitylibrary.org/page/37195895,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 568
https://www.biodiversitylibrary.org/page/37098337,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",2,English,Page 35
https://www.biodiversitylibrary.org/page/30058969,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,
https://www.biodiversitylibrary.org/page/30059211,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/56927647,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012672,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 9
https://www.biodiversitylibrary.org/page/13240762,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 315
https://www.biodiversitylibrary.org/page/12877061,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 200
https://www.biodiversitylibrary.org/page/35305461,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 177
https://www.biodiversitylibrary.org/page/95314,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 177
https://www.biodiversitylibrary.org/page/47863721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/21138804,Book,Montana wetlands management study,"Denver, Colo",Bureau of Reclamation,1992,"United States.  Bureau of Reclamation.     ",1992 V. 2,English,Page 26
https://www.biodiversitylibrary.org/page/28765904,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 1 (1931)",English,Page 25
https://www.biodiversitylibrary.org/page/642518,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 455
https://www.biodiversitylibrary.org/page/51269519,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/51269520,Book,Pacific yew draft environmental impact statement,,"Portland, Ore",1993,"United States.  Bureau of Land Management.     ",2,English,
https://www.biodiversitylibrary.org/page/31618242,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 97
https://www.biodiversitylibrary.org/page/51996552,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1942,"British Columbia Provincial Museum.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/36174775,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 18
https://www.biodiversitylibrary.org/page/36174815,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 58
https://www.biodiversitylibrary.org/page/36174824,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 67
https://www.biodiversitylibrary.org/page/36174825,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 68
https://www.biodiversitylibrary.org/page/36174875,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 20
https://www.biodiversitylibrary.org/page/36174916,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 61
https://www.biodiversitylibrary.org/page/36165480,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 115
https://www.biodiversitylibrary.org/page/48898693,Book,Vascular plant identification guide : Chugach National Forest,"Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 126
https://www.biodiversitylibrary.org/page/48898742,Book,Vascular plant identification guide : Chugach National Forest,"Anchorage, Alaska (3301 C St., Ste. 300, Anchorage 99503-3998)","USDA, Forest Service, Chugach National Forest",2001,"Pacific Northwest Research Station (Portland, Or.)       ",no.421,English,Page 175
