﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899394,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 244
https://www.biodiversitylibrary.org/page/14899397,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 247
https://www.biodiversitylibrary.org/page/2312872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/2312481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/18684763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/18684783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/42850582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/42850602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 571
https://www.biodiversitylibrary.org/page/464404,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",v.64=ser.2:v.11 (1837) [no.3542-3625],English,
https://www.biodiversitylibrary.org/page/464564,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",v.64=ser.2:v.11 (1837) [no.3542-3625],English,
https://www.biodiversitylibrary.org/page/466881,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/467709,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1854,"Hooker, Joseph Dalton,      1817 -1911",v.80=ser.3:v.10 (1854) [no.4758-4824],English,
https://www.biodiversitylibrary.org/page/463538,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 3
https://www.biodiversitylibrary.org/page/15889725,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1837,,v.5 (1837),,Page 295
https://www.biodiversitylibrary.org/page/15889557,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1837,,v.5 (1837),,Page 137
https://www.biodiversitylibrary.org/page/24649507,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 37
https://www.biodiversitylibrary.org/page/32440015,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1842,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.8 (1842),English,Page 181
https://www.biodiversitylibrary.org/page/29436253,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.4 (1837),French,Page 338
https://www.biodiversitylibrary.org/page/48338342,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 439
https://www.biodiversitylibrary.org/page/6464192,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 5,English,Page 89
https://www.biodiversitylibrary.org/page/18496950,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 89
https://www.biodiversitylibrary.org/page/8707238,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1873,,n.s. v. 25 (o.s. v. 50) (July-Dec. 1873),English,Page 34
https://www.biodiversitylibrary.org/page/58453921,Book,"Neues System der Pflanzen-Physiologie  ",Berlin,Haude und Spener,1837,"Meyen, Franz Julius Ferdinand       ",2,German,Page 467
https://www.biodiversitylibrary.org/page/48266332,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1838,"Paxton, Joseph,   Sir,   1803 -1865",v.4 (1838),English,Page 116
