﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899192,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 207
https://www.biodiversitylibrary.org/page/33808582,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 547
https://www.biodiversitylibrary.org/page/2195986,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 555
https://www.biodiversitylibrary.org/page/7191063,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 789
https://www.biodiversitylibrary.org/page/314350,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 93
https://www.biodiversitylibrary.org/page/2165751,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/34839825,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1881,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 19 1881,English,Page 381
https://www.biodiversitylibrary.org/page/2186208,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 94
https://www.biodiversitylibrary.org/page/38630725,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 7
https://www.biodiversitylibrary.org/page/9523192,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 25
https://www.biodiversitylibrary.org/page/36511179,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,Page 880
https://www.biodiversitylibrary.org/page/44006580,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1892,,Bd.14 (1892),German,Page 39
https://www.biodiversitylibrary.org/page/44006562,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1892,,Bd.14 (1892),German,Page 21
https://www.biodiversitylibrary.org/page/48605937,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1931,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,Page 41
https://www.biodiversitylibrary.org/page/13560016,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 116
