﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687193,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1173
https://www.biodiversitylibrary.org/page/47163628,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 37
https://www.biodiversitylibrary.org/page/3446403,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 102
https://www.biodiversitylibrary.org/page/33507729,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/40596580,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1326
https://www.biodiversitylibrary.org/page/14743257,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 61
https://www.biodiversitylibrary.org/page/15863291,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1858,,t.7=ser.2:t.3 (1858),French,Page 318
https://www.biodiversitylibrary.org/page/14035966,Book,"Land and fresh water mollusks  ",New York,"Doubleday, Page, and Company",1905,"Dall, William Healey,      1845 -1927",,English,Page 61
https://www.biodiversitylibrary.org/page/768816,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3115
https://www.biodiversitylibrary.org/page/768434,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2726
https://www.biodiversitylibrary.org/page/49664209,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 176
https://www.biodiversitylibrary.org/page/49664318,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1904,"'s Lands Plantentuin.       ",v.68=Bd.10 (1904),Dutch,Page 284
https://www.biodiversitylibrary.org/page/21293286,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 325
https://www.biodiversitylibrary.org/page/21293795,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 834
https://www.biodiversitylibrary.org/page/21293057,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 96
https://www.biodiversitylibrary.org/page/21293786,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 825
https://www.biodiversitylibrary.org/page/11239999,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 270
https://www.biodiversitylibrary.org/page/38704999,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 196
https://www.biodiversitylibrary.org/page/15176488,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 345
https://www.biodiversitylibrary.org/page/34729709,Journal,"Special publication  ",Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 128
