﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949820,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 4
https://www.biodiversitylibrary.org/page/39949843,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 27
https://www.biodiversitylibrary.org/page/39949821,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 5
https://www.biodiversitylibrary.org/page/39949824,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 8
https://www.biodiversitylibrary.org/page/39949823,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 7
https://www.biodiversitylibrary.org/page/40065828,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 87
https://www.biodiversitylibrary.org/page/56985673,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 371
https://www.biodiversitylibrary.org/page/56985676,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 374
https://www.biodiversitylibrary.org/page/56985364,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 62
https://www.biodiversitylibrary.org/page/56985674,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 372
https://www.biodiversitylibrary.org/page/56985672,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 370
https://www.biodiversitylibrary.org/page/56985675,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 373
https://www.biodiversitylibrary.org/page/11184729,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/11184707,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 147
https://www.biodiversitylibrary.org/page/54292435,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 363
https://www.biodiversitylibrary.org/page/57315054,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1991,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.100 (1991),,Page 27
https://www.biodiversitylibrary.org/page/55619986,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 178
