﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62024165,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 71
https://www.biodiversitylibrary.org/page/56573217,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 26
https://www.biodiversitylibrary.org/page/56573204,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 39
https://www.biodiversitylibrary.org/page/56466779,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 220
https://www.biodiversitylibrary.org/page/56466786,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 227
https://www.biodiversitylibrary.org/page/58749389,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 163
https://www.biodiversitylibrary.org/page/50375364,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 34
https://www.biodiversitylibrary.org/page/63471454,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63502071,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 296
https://www.biodiversitylibrary.org/page/63501048,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 171
https://www.biodiversitylibrary.org/page/63580900,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 277
https://www.biodiversitylibrary.org/page/63573844,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 284
