﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36661074,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 840
https://www.biodiversitylibrary.org/page/44651807,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 88
https://www.biodiversitylibrary.org/page/36663150,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 392
https://www.biodiversitylibrary.org/page/36663155,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 397
https://www.biodiversitylibrary.org/page/36705637,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 353
https://www.biodiversitylibrary.org/page/36705638,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 354
https://www.biodiversitylibrary.org/page/36687174,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 670
https://www.biodiversitylibrary.org/page/36463383,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1992,"Liu, Yingxin       ",3,Chinese,Page 351
https://www.biodiversitylibrary.org/page/36666878,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36666955,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 381
