﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085715,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 356
https://www.biodiversitylibrary.org/page/61161801,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/62135047,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5-6 (1968-1970),,Page 18
https://www.biodiversitylibrary.org/page/62135046,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5-6 (1968-1970),,Page 19
https://www.biodiversitylibrary.org/page/62339420,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5:no.1 (1968:Apr),,Page 18
https://www.biodiversitylibrary.org/page/62339421,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1968,"Geelong Field Naturalists Club       ",v.5:no.1 (1968:Apr),,Page 19
https://www.biodiversitylibrary.org/page/34903543,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1975,"Linnean Society of New South Wales.       ",v.100=no.441-444 (1975),English,Page 127
https://www.biodiversitylibrary.org/page/35546903,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 35 (1923),English,Page 105
https://www.biodiversitylibrary.org/page/54336809,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",v.35-36 (1923-1924),,Page 105
https://www.biodiversitylibrary.org/page/49460238,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 643
https://www.biodiversitylibrary.org/page/33534233,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 9
https://www.biodiversitylibrary.org/page/63228474,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1982,"Field Naturalists' Club of Ballarat       ",(1982:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/63370367,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2022,"Field Naturalists' Club of Ballarat       ",(2022:Feb),English,Page 5
https://www.biodiversitylibrary.org/page/40340910,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44 (1927-1928),English,Page 230
https://www.biodiversitylibrary.org/page/62781101,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 231
https://www.biodiversitylibrary.org/page/62781100,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 230
https://www.biodiversitylibrary.org/page/62781009,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1927,"Field Naturalists' Club of Victoria.       ",v.44-45 (1927-1929),English,Page 147
https://www.biodiversitylibrary.org/page/46801137,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1967,"Field Naturalists' Club of Victoria.       ",v.84 (1967),English,Page 199
https://www.biodiversitylibrary.org/page/46961521,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.6 (1969:June),English,Page 161
https://www.biodiversitylibrary.org/page/49575979,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.7 (1969),English,Page 199
https://www.biodiversitylibrary.org/page/43406634,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 174
https://www.biodiversitylibrary.org/page/39905473,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 174
https://www.biodiversitylibrary.org/page/39961345,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 119
https://www.biodiversitylibrary.org/page/39961348,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 122
https://www.biodiversitylibrary.org/page/39961347,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1984,"Field Naturalists' Club of Victoria.       ",v.101 (1984) [incl. Index v.100],English,Page 121
