﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/383795,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 312
https://www.biodiversitylibrary.org/page/61511,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 168
https://www.biodiversitylibrary.org/page/62762,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 251
https://www.biodiversitylibrary.org/page/85983,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 204
https://www.biodiversitylibrary.org/page/58043158,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 204
https://www.biodiversitylibrary.org/page/6618339,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13-14 (1916-1917),English,Page 87
https://www.biodiversitylibrary.org/page/38828443,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1916,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.13:no.3 (1916),English,Page 87
https://www.biodiversitylibrary.org/page/42394205,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 252
https://www.biodiversitylibrary.org/page/23013968,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/23013974,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 159
https://www.biodiversitylibrary.org/page/30875547,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/30875553,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 159
https://www.biodiversitylibrary.org/page/38853521,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 153
https://www.biodiversitylibrary.org/page/38853527,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 159
https://www.biodiversitylibrary.org/page/37915268,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915274,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577080,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 159
https://www.biodiversitylibrary.org/page/63195153,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 159
https://www.biodiversitylibrary.org/page/12867829,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 1
https://www.biodiversitylibrary.org/page/12867830,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 2
https://www.biodiversitylibrary.org/page/12330012,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1873,"Société nationale des sciences naturelles de Cherbourg.       ",t.17=ser.2:t.7 (1873),French,Page 57
https://www.biodiversitylibrary.org/page/12390884,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 220
https://www.biodiversitylibrary.org/page/7494670,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 533
https://www.biodiversitylibrary.org/page/51225637,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 46
https://www.biodiversitylibrary.org/page/47519587,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 72
https://www.biodiversitylibrary.org/page/13159084,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 83
https://www.biodiversitylibrary.org/page/13159085,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 84
https://www.biodiversitylibrary.org/page/13159086,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 85
https://www.biodiversitylibrary.org/page/13159087,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 86
https://www.biodiversitylibrary.org/page/33204620,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 123
https://www.biodiversitylibrary.org/page/2370760,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.22:no.7 (1941),English,Page 418
https://www.biodiversitylibrary.org/page/2368406,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 467
https://www.biodiversitylibrary.org/page/2368414,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 475
https://www.biodiversitylibrary.org/page/2368420,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 481
https://www.biodiversitylibrary.org/page/2368366,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 520
https://www.biodiversitylibrary.org/page/2368367,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 521
https://www.biodiversitylibrary.org/page/2368368,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 522
https://www.biodiversitylibrary.org/page/2368369,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 523
https://www.biodiversitylibrary.org/page/2368371,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 525
https://www.biodiversitylibrary.org/page/2368372,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 526
https://www.biodiversitylibrary.org/page/2368374,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 528
https://www.biodiversitylibrary.org/page/2368379,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 530
https://www.biodiversitylibrary.org/page/2368378,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 531
https://www.biodiversitylibrary.org/page/2368376,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 533
https://www.biodiversitylibrary.org/page/2368488,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10 (1942),English,Page 535
