﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2133307,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/3654404,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/9183133,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1951,"Humbert, H.      1887 -1967",fam 153: Mélastomatacées,,Page 123
https://www.biodiversitylibrary.org/page/7774408,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1945-1948,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.12-13(1945-1948),French,Page 98
https://www.biodiversitylibrary.org/page/12622700,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page X
https://www.biodiversitylibrary.org/page/12622709,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 1
https://www.biodiversitylibrary.org/page/12622710,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 2
https://www.biodiversitylibrary.org/page/12622711,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 3
https://www.biodiversitylibrary.org/page/12623100,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 375
https://www.biodiversitylibrary.org/page/12623102,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 377
https://www.biodiversitylibrary.org/page/12623104,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 379
https://www.biodiversitylibrary.org/page/12692298,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 382
https://www.biodiversitylibrary.org/page/12692301,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 385
https://www.biodiversitylibrary.org/page/12692305,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 389
https://www.biodiversitylibrary.org/page/12692311,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 395
https://www.biodiversitylibrary.org/page/12692312,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 396
https://www.biodiversitylibrary.org/page/12692314,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 398
https://www.biodiversitylibrary.org/page/12692315,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 399
https://www.biodiversitylibrary.org/page/12692316,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 400
