﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3367580,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 89
https://www.biodiversitylibrary.org/page/51607516,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 202
https://www.biodiversitylibrary.org/page/51607561,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 247
https://www.biodiversitylibrary.org/page/51607556,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.33:Abt.1 (1916-1917),German,Page 242
https://www.biodiversitylibrary.org/page/59632167,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.33:pt.1(1917),German,Page 247
https://www.biodiversitylibrary.org/page/59632090,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1917,,Bd.33:pt.1(1917),German,Page 170
https://www.biodiversitylibrary.org/page/34029083,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 341
https://www.biodiversitylibrary.org/page/55934302,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 401
https://www.biodiversitylibrary.org/page/46551952,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1926,"Real Jardín Botánico (Spain)       ","1915-16, 1918-20, 1926, 1929, 1935, 1939, 1942, 19",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/45928829,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1911,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/45928853,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1913,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/45928839,Book,"Delectus seminum in R. Horto Universitatis Ticinensis : anno ... collectorum  ","Pavia, Italy",Università di Pavia,1912,"Università di Pavia.  Orto Botanico.      ",1910-1913,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/45153713,Book,"Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...  ",Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1887,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45153692,Book,"Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...  ",Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1889,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/44571354,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 158
