﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40750292,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1965,"South African Museum.       ",v.48:pt.16 (1965),English,Page 352
https://www.biodiversitylibrary.org/page/6031038,Book,"Baiersche Flora  ",Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 345
https://www.biodiversitylibrary.org/page/51904417,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order  ",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/33964548,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 668
https://www.biodiversitylibrary.org/page/47719138,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 127
https://www.biodiversitylibrary.org/page/31363159,Book,"Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena  ",Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 208
https://www.biodiversitylibrary.org/page/5303880,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 316
https://www.biodiversitylibrary.org/page/18114486,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 862
https://www.biodiversitylibrary.org/page/5765577,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 487
https://www.biodiversitylibrary.org/page/52569218,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province  ",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 107
https://www.biodiversitylibrary.org/page/55578141,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/55873956,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia or, Gazophylacium : containing several thousand figures of birds, beasts, fish, reptiles, insects, shells, corals, and fossils : also of trees, shrubs, herbs, fruits, fungus's, mosses, sea-weeds, &c. from all parts, adapted to Ray's History of Plants, on above three hundred copperplates, with English and Latin names  ",London,"printed for John Millan, Bookseller",1767,"Ray, John,      1627 -1705",v.2,English,
https://www.biodiversitylibrary.org/page/35414910,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 651
https://www.biodiversitylibrary.org/page/35414939,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1850,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.23=Bd.7 (1850),,Page 680
https://www.biodiversitylibrary.org/page/56000719,Book,"Nova Stirpivm adversaria : perfacilis vestigatio, lvcvlentaquv accessio ad priscorum, praesertim Dioscoridis, & recentiorum, materiam medicam  ",Antverpiae,"Apvd Christophorum Plantinum, architypographum Regium",1576,"L'Obel, Matthias de,      1538 -1616",,Latin,
https://www.biodiversitylibrary.org/page/56001138,Book,"Nova Stirpivm adversaria : perfacilis vestigatio, lvcvlentaquv accessio ad priscorum, praesertim Dioscoridis, & recentiorum, materiam medicam  ",Antverpiae,"Apvd Christophorum Plantinum, architypographum Regium",1576,"L'Obel, Matthias de,      1538 -1616",,Latin,
https://www.biodiversitylibrary.org/page/28757205,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 262
https://www.biodiversitylibrary.org/page/46496344,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 590
https://www.biodiversitylibrary.org/page/31485915,Book,"Plantarum Belgii confoederati indigenarum spicilegium : quo Dav. Gorteri viri cl. Flora VII. provinciarum loculetatur  ",Hardervici [Harderwijck],Apud Joannem van Kasteel,1788,"Gorter, David de,      1717 -1783",,Latin,Page 208
https://www.biodiversitylibrary.org/page/48319589,Book,"A synopsis of British plants, in Mr. Ray's method, with their characters, descriptions, places of growth, time of flowering, and physical virtues. Together with a botanical dictionary  ",Newcastle upon Tyne,,1744,"Wilson, John.       ",1744,English,Page 35
https://www.biodiversitylibrary.org/page/27410068,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 396
https://www.biodiversitylibrary.org/page/10462045,Book,"Verzeichniss der Gefässpflanzen neu-Vorpommerns und Rügens  ",Stralsund,Druck der Königlichen Regieruns-Buchdr,1861,"Fischer, Johann Karl.       ",,German,Page 25
