﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996345,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 341
https://www.biodiversitylibrary.org/page/27996291,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 287
https://www.biodiversitylibrary.org/page/27996293,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 289
https://www.biodiversitylibrary.org/page/16441183,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 411
https://www.biodiversitylibrary.org/page/16441190,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 418
https://www.biodiversitylibrary.org/page/202309,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 150
https://www.biodiversitylibrary.org/page/49928280,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1978,"East Africa Natural History Society.       ",[v.8] (1978),English,Page 5
https://www.biodiversitylibrary.org/page/18087448,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1902,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 392
https://www.biodiversitylibrary.org/page/11444186,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 167
https://www.biodiversitylibrary.org/page/11440022,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 166
https://www.biodiversitylibrary.org/page/41065046,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 322
https://www.biodiversitylibrary.org/page/230496,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 553
https://www.biodiversitylibrary.org/page/58242281,Book,"The Kilima-Njaro Expedition : a record of scientific exploration in eastern equatorial Africa and a general description of the natural history, languages, and commerce of the Kilima-Njaro district  ",London,"K. Paul, Trench, and Co",1886,"Johnston, Harry,      1858 -1927",,English,Page 343
https://www.biodiversitylibrary.org/page/123375,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 215
https://www.biodiversitylibrary.org/page/36725290,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1871,"Accademia delle scienze di Torino       ",ser.2:t.26 (1871),Italian,Page 131
https://www.biodiversitylibrary.org/page/15194745,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 9
https://www.biodiversitylibrary.org/page/15195300,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 463
https://www.biodiversitylibrary.org/page/351621,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 10
https://www.biodiversitylibrary.org/page/52671460,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 128
https://www.biodiversitylibrary.org/page/784854,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1881-87,"Linnean Society of London.       ",v.2 (1881-1887),English,Page 359
https://www.biodiversitylibrary.org/page/6559601,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/6559761,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 699
