﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47215841,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/15996056,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 218
https://www.biodiversitylibrary.org/page/4576274,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2144
https://www.biodiversitylibrary.org/page/5385654,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 8
https://www.biodiversitylibrary.org/page/364969,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 177
https://www.biodiversitylibrary.org/page/49288028,Book,Information for and approaches to forage allocation,"Fort Collins, Colorado",Colorado State University,1981,"United States.  Bureau of Land Management.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/35501018,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 366
https://www.biodiversitylibrary.org/page/62480727,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 222
https://www.biodiversitylibrary.org/page/47195476,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/28838025,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.3,English,Page 216
https://www.biodiversitylibrary.org/page/31875508,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1907,"Gray, Asa,      1810 -1888",pt. 3,English,Page 216
https://www.biodiversitylibrary.org/page/4860765,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 398
https://www.biodiversitylibrary.org/page/55809633,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 233
https://www.biodiversitylibrary.org/page/12810155,Journal,Transactions of the New York Academy of Sciences,New York,New York Academy of Sciences,1887,"New York Academy of Sciences.       ",v.7 (1887-1888),English,Page 8
https://www.biodiversitylibrary.org/page/28892464,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.38:pt.1 (pgs.1-500),English,Page 541
