﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534670,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 259
https://www.biodiversitylibrary.org/page/11626328,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1883,"Universidad Central del Ecuador.       ",v.1-2 (1883-1888),Spanish,Page 240
https://www.biodiversitylibrary.org/page/50465974,Journal,"Anales de la Universidad de Chile  ",Santiago,,1859,"Universidad de Chile.       ",t.16(1859),Spanish,Page 210
https://www.biodiversitylibrary.org/page/50418149,Journal,"Anales de la Universidad de Chile  ",Santiago,,1862,"Universidad de Chile.       ",t.20(1862),Spanish,Page 292
https://www.biodiversitylibrary.org/page/50305513,Journal,"Anales de la Universidad de Chile  ",Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 449
https://www.biodiversitylibrary.org/page/49873423,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 638
https://www.biodiversitylibrary.org/page/7424303,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 11
https://www.biodiversitylibrary.org/page/7425395,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1103
https://www.biodiversitylibrary.org/page/8110134,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 69
https://www.biodiversitylibrary.org/page/7430068,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1121
https://www.biodiversitylibrary.org/page/7430052,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1119
https://www.biodiversitylibrary.org/page/7350821,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 735
https://www.biodiversitylibrary.org/page/7398034,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 26
https://www.biodiversitylibrary.org/page/41552669,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 218
https://www.biodiversitylibrary.org/page/43109714,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 89
https://www.biodiversitylibrary.org/page/14593947,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 566
https://www.biodiversitylibrary.org/page/54651315,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 430
https://www.biodiversitylibrary.org/page/54651306,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 421
