﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226960,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 174
https://www.biodiversitylibrary.org/page/35158144,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58185656,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 85
https://www.biodiversitylibrary.org/page/58185657,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 86
https://www.biodiversitylibrary.org/page/58185649,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 78
https://www.biodiversitylibrary.org/page/58186002,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2011,"Saskatchewan Natural History Society.       ",69,English,Page 205
https://www.biodiversitylibrary.org/page/50018778,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/50018810,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/50018800,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/50018808,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/50018794,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/50018822,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/50018780,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/50018798,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/50018820,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/57150442,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/57151109,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/10902109,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 16
https://www.biodiversitylibrary.org/page/56321181,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 113
https://www.biodiversitylibrary.org/page/3455806,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 214
https://www.biodiversitylibrary.org/page/48228985,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 447
https://www.biodiversitylibrary.org/page/48586522,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 465
