﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47493763,Journal,"Abeille : journal d'entomologie  ",Paris,,1866,"Société entomologique de France.       ",t.3 (1866),French,Page 65
https://www.biodiversitylibrary.org/page/10439104,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 116
https://www.biodiversitylibrary.org/page/33769716,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 269
https://www.biodiversitylibrary.org/page/50040506,Book,"Draft noxious weed management plan  ","[Great Falls?, MT]",The Dept,1996,"Montana.  Department of Fish, Wildlife, and Parks. Region 4     ",1996,English,
https://www.biodiversitylibrary.org/page/33945757,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 151
https://www.biodiversitylibrary.org/page/11405777,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 103
https://www.biodiversitylibrary.org/page/34371793,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1900,,v.31-33 (1900-1903),French,Page 235
https://www.biodiversitylibrary.org/page/43031374,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1901,,v.32-33(1901-1902),French,Page 235
https://www.biodiversitylibrary.org/page/50292985,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,
https://www.biodiversitylibrary.org/page/58173084,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 156
https://www.biodiversitylibrary.org/page/58173131,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 203
https://www.biodiversitylibrary.org/page/28754040,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 45
https://www.biodiversitylibrary.org/page/45710149,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6,English,
https://www.biodiversitylibrary.org/page/14567045,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 5
https://www.biodiversitylibrary.org/page/41100327,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1899,,anno 19 (1899),Italian,Page 142
https://www.biodiversitylibrary.org/page/52141649,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/41386125,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1901,,v. 37 1901,,Page 29
https://www.biodiversitylibrary.org/page/42209108,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",5 (1861),German,Page 250
https://www.biodiversitylibrary.org/page/54115553,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 140
https://www.biodiversitylibrary.org/page/54115485,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 72
https://www.biodiversitylibrary.org/page/31439569,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 421
https://www.biodiversitylibrary.org/page/31431552,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1907,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.32 (1907),German,Page 8
https://www.biodiversitylibrary.org/page/31613557,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1897,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.70 (1897-1898),German,Page 418
https://www.biodiversitylibrary.org/page/45530314,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12 (1916),German,
